id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"167";"-";"46";"5";"12/11/1987";"16/9/2007";"-";"9782800114514";"Lucky Luke, Tome 11 : Lucky Luke contre Joss Jamon";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Lucky_Luke_contre_Joss_Jamon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-contre-Jamon/dp/2800114517/ref=sr_1_1/402-2225722-4470561?ie=UTF8&s=books&qid=1189950497&sr=1-1";"-";"none";"";"";"1987";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=167"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=171"
"111";"-";"48";"5";"17/09/2002";"15/9/2007";"-";"9782845653085";"Léo Loden, Tome 14 : Calissons et Lumières";"-";"Etre accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la PJ et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Etre flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Arleston, Carrère";"Soleil";"Français";"Léo Loden";"Album";"humour, polar, détective, flic";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_14___Calissons_et_Lumi_res_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9o-Loden-14-Calissons-Lumi%C3%A8res/dp/2845653085/ref=sr_1_1/403-4460110-6946810?ie=UTF8&s=books&qid=1189850650&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=111"
"160";"-";"48";"5";"1983";"16/9/2007";"-";"9782205023572";"La jungle en folie : Corrida ... pour une vache maigre";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolie04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Corrida-pour-une-vache-maigre/dp/2205023578/ref=sr_1_1/171-3142913-5936227?ie=UTF8&s=books&qid=1189948944&sr=1-1";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=160"
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=255"
"120";"-";"48";"5";"1982";"15/9/2007";"-";"9782205022018";"La jungle en folie, Salut la compagnie";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+salut+la+compagnie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Salut-compagnie-Christian-Godard/dp/2205022016/ref=sr_1_2/171-9149002-4377824?ie=UTF8&s=books&qid=1189851136&sr=1-2";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=120"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=253"
"122";"-";"-";"5";"1974";"15/9/2007";"-";"-";"La jungle en folie, la conquête de l&#039;espace";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Rossel Edition";"";"La Jungle en folie";"Reliure inconnue";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+la+conquete+de+l%26%23039%3Bespace.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/jungle-folie-conqu%C3%AAte-lespace/dp/B0000DSYQY/ref=sr_1_1/171-6017866-7328228?ie=UTF8&s=books&qid=1189870786&sr=1-1";"-";"none";"";"";"1974";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=122"
"121";"-";"48";"5";"1984";"15/9/2007";"-";"9782205026696";"La jungle en folie, Hamac saynètes";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+hamac+saynetes.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hamac-sayn%C3%A8tes-Christian-Godard/dp/2205026690/ref=sr_1_1/402-6477603-6856950?ie=UTF8&s=books&qid=1189851568&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=121"
"249";"-";"-";"5";"21/03/2001";"7/10/2007";"-";"-";"Hagar dunor - À la votre";"-";"16/22";"-";"-";"-";"1";"Browne Dik";"J&#039;ai lu";"Français";"Hagar";"16/22";"humour, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hagar_alavotre_mini.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hagar-dunor-viking-Browne-Dik/dp/2277330663/ref=sr_1_1/402-2599810-9923322?ie=UTF8&s=books&qid=1191749643&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=249"
"178";"-";"40";"5";"01/01/1967";"16/9/2007";"-";"2226003215";"Haddada surmamoto";"-";"-";"-";"-";"-";"1";"";"Albin Michel";"Français";"Kaleidoscope";"Reliure inconnue";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=HaddadaSurmamoto.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Haddada-surmamoto-Vicq/dp/B0000DXLXX/ref=sr_1_1/403-2370518-9077225?ie=UTF8&s=books&qid=1189953052&sr=1-1";"-";"none";"";"";"1967";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=178"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=159"
"332";"-";"125";"5";"12/03/2008";"19/05/2008";"-";"9782723455510";"Les gens sont méchants !";"-";"Créateur de Mafalda, Quino est aussi l&#039;un des grands maîtres du dessin d&#039;humour. Insolent et tendre, brillant et vachard, Quino trace dans chacun de ses albums le portrait acide de notre société, et souligne combien nous basculons dans des situations cocasses sans bien souvent nous en rendre compte... Les relations humaines, les nouvelles technologies, la communication, la consommation, le couple, rien n&#039;échappe à la plume acérée de Quino.";"-";"-";"-";"-";"Quino";"Glénat";"Français";"Humour";"Broché";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_gens_sont_m_chants___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455513/736-0295020-7612524";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=332"
"250";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"-";"Le Génie des alpages, tome 2 : Comme des bêtes";"-";"16/22";"-";"-";"-";"1";"F&#039;Murr";"Dargaud";"Français";"Le Génie des alpages";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_G_nie_des_alpages__tome_2___Comme_des_b_tes_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/G%C3%A9nie-alpages-Comme-b%C3%AAtes/dp/2205008927/ref=sr_1_1/403-6360920-9834029?ie=UTF8&s=books&qid=1191749866&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=250"
"190";"-";"62";"5";"1/11/2005";"16/9/2007";"-";"9782723453899";"Ca baigne !";"-";"Chaque dessin de cet album de Mix & Remix est<br />une occasion garantie de rire et de sourire. Que du<br />gag, du bon, du très bon, servi par un graphisme<br />simple et redoutablement efficace. Avec Ça baigne ! Mix & Remix se classe parmi les meilleurs dessinateurs d&#039;humour d&#039;aujourd&#039;hui...";"-";"-";"-";"1";"Mix & Remix";"Glénat";"Français";"Mix & Remix";"Album";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ca_baigne___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ca-baigne-Mix-Remix/dp/2723453898/ref=sr_1_1/402-8337185-5622553?ie=UTF8&s=books&qid=1189956971&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=190"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=216"
"217";"-";"46";"5";"6/05/1997";"16/9/2007";"-";"9782800109206";"Boule et Bill 19 : Globe trotters";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill19.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800109203";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=217"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=265"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=218"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=220"
"221";"-";"-";"5";"7/02/1997";"16/9/2007";"-";"9782800105093";"Boule et Bill 13 : Carnet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill13.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105097";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=221"
"156";"-";"45";"5";"11/1984";"16/9/2007";"-";"2867250110";"Baston 5 : La ballade de baffe ?Gaston 5?";"-";"-";"-";"-";"-";"1";"Armand, Baudoin, Bercovici, Berthet, Carali, Colman, Conrad, Cosey, Coucho, Dany, Deliège, Delport, J.C Denis, Derib, Dodier, Edika, Ferrnandez, Geerts, Goossens, Herlé, Hermann, Hislaire, Jannin, Krebs, M. Louard, Lucques, Macherot, Mako, Margerin, Pichon, Reiser, Schlingo, Solé, Tome, Janry, Ucciani, Volny, Walthery, Wasterlain, Yann";"Goupil";"Français";"Baston";"";"humour, parodie, hommage, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=baston.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=156"
"41";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895339";"Aquablue 9 : Le Totem des Cynos (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_9___Le_Totem_des_Cynos__Edition_anniversaire__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-9-Totem-Cynos-anniversaire/dp/2847895337/ref=sr_1_5/403-9394330-5314819?ie=UTF8&s=books&qid=1189800373&sr=1-5";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=41"
"42";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895322";"Aquablue 8 : Fondation Aquablue (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Cailleteau, Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_8___Fondation_Aquablue__Edition_anniversaire__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-8-Fondation-anniversaire/dp/2847895329/ref=sr_1_1/403-8533093-8058067?ie=UTF8&s=books&qid=1189800425&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=42"
"40";"-";"91";"5";"1/01/2004";"14/9/2007";"-";"9782840555612";"Aquablue, second cycle : Etoile blanche";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota, Isabelle Rabarot";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__second_cycle___Etoile_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-second-cycle-Etoile-blanche/dp/2840555611/ref=sr_1_6/403-9957939-7366006?ie=UTF8&s=books&qid=1189800067&sr=1-6";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=40"
"739";"1";"51";"6";"août 2007";"03/11/2012";"-";"9782858150175";"Litteul Kévin, Tome 3";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-3-Coyote/dp/2858150176%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150176##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=739"
"513";"1";"54";"6";"janvier 2010";"24/06/2010";"-";"9782302009356";"Léo Loden, Tome 19 : Spéculoos à la plancha";"Léo Loden, Tome 19 : Spéculoos à la plancha";"-";"-";"-";"-";"1";"Christophe Arleston, Nicoloff, Carrère";"Soleil";"Français";"Léo Loden";"Album";"humour, BD, flic, détective";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_19___Sp_culoos___la_plancha_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9o-Loden-19-Sp%C3%A9culoos-plancha/dp/2302009355/ref=sr_1_1/275-8252521-0042655?ie=UTF8&s=books&qid=1277397072&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=513"
"437";"-";"-";"6";"13/03/2008";"08/08/2009";"-";"9782302002104";"Léo Loden, Tome 18 : Tapas, ou ça casse !!!";"-";"Être accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la P.J. et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Être flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Carrere-Arleston";"Soleil";"Français";"Léo Loden";"";"humour, polar, détective, flic";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_18___Tapas__ou__a_casse_____0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002105/736-5220714-1270345##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=437"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=424"
"196";"-";"52";"6";"02/1987";"16/9/2007";"-";"2858151075";"Forum";"-";"-";"-";"-";"-";"1";"Binet";"Fluide Glacial";"Français";"Fluide glacial";"";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=forum_31052002.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1987";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=196"
"194";"-";"78";"6";"7/06/1996";"16/9/2007";"-";"9782205005974";"Les états d&#039;âme de Cellulite";"-";"-";"-";"-";"-";"1";"Claire Bretécher";"Dargaud";"Français";"Cellulite";"Reliure inconnue";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les__tats_d__me_de_Cellulite_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205005979";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=194"
