id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"283";"-";"-";"9";"20/09/2007";"4/11/2007";"-";"9782756006956";"Acriboréa, Tome 4 : Les Nuées";"-";"En dépit des efforts du colonel Palliger pour empêcher l&#039;anéantissement de la Seconde Vague, la flotte a été détruite. Bien malgré eux, les Incertains ont pris toute leur part dans le drame. Mais le combat des natifs de Ruivivar ne s&#039;arrête pas là. Alors qu&#039;ils s&#039;apprêtent à en terminer avec Jasper et ses compagnons, ils préparent la reconquête d&#039;Acriboréa. Palliger porte plus que jamais les derniers espoirs de l&#039;Humanité... Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_4___Les_Nu_es_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756006955/736-5116867-3948569";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=283"
"517";"1";"54";"-";"octobre 2007";"24/06/2010";"-";"9782756004921";"Hauteville House, Tome 4 : Atlanta";"Hauteville House, Tome 4 : Atlanta";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_4___Atlanta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Atlanta-Fred-Duval/dp/2756004928/ref=sr_1_1/277-4616921-4578140?ie=UTF8&s=books&qid=1277398294&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=517"
"284";"-";"46";"6";"3/10/2007";"4/11/2007";"-";"9782756005775";"Sillage, Tome 10 : Retour de flammes";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua NAVIS ! Suite au grave accident qu&#039;elle a provoqué, Nävis est consignée dans son vaisseau-gîte. Se rendant compte que ce dernier est mû par la puissance psychique de Heiliig, elle décide de le redescendre parmi son peuple. Or, celui-ci vit sur la planète où elle a passé toute sa jeunesse avant que la température n&#039;y grimpe de quelque cent degrés. Si Nävis s&#039;attendait à un accueil d&#039;une certaine froideur de l&#039;ancienne compagne d&#039;Heiliig, elle ne pouvait prévoir que son passé allait lui fondre dessus dans un terrible retour de flammes.";"-";"-";"-";"1";"Jean-David Morvan, Francis Buchet";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_10___Retour_de_flammes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005770/736-5910364-4053314";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=284"
"308";"-";"48";"9";"14/11/2007";"16/02/2008";"-";"9782756004907";"Golden City, Tome 7 : Les enfants perdus";"-";"Les personnages : Banks : P.D.G. du plus puissant groupe pharmaceutique du monde, marié a la sublime Jessica, il vit depuis son enfance a Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko : Orphelins que la vie a jetés à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seule richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : injustement condamné, Banks a réussi à prouver son innocence. De retour à Golden City, il est profondément marqué par le décès de Jessica. Il trouve refuge auprès de Mifa, Apple et Solo qui lui révèlent alors leurs douloureux secrets... Pendant ce temps, le professeur Seed est enlevée par un mystérieux commando...";"-";"-";"-";"1";"Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Cartonné";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_7___Les_enfants_perdus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004901/736-6111671-2436761";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=308"
"354";"-";"-";"8";"22/11/2007";"13/09/2008";"-";"9782756000442";"Arctica, Tome 1 : Dix mille ans sous les glaces";"-";"2070. Chargé par l&#039;European Navy de détruire un énorme iceberg qui dérive sur les routes maritimes, Dakota découvre au cours de sa mission un mystérieux caisson prisonnier des glaces. Son contenu se révèle si extraordinaire que l&#039;état-major classe aussitôt l&#039;affaire &quot; secret-défense &quot;...";"Offer par Jeannot";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000442/736-2749086-0053719##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=354"
"304";"-";"55";"5";"22/11/2007";"27/01/2008";"-";"9782756003696";"Alim le tanneur, Tome 3 : La Terre du prophète pâle";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient confier au plus humble des hommes le plus grand des secrets.";"A Simon";"-";"-";"1";"Virginie Augustin, Wilfrid Lupano";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_3___La_Terre_du_proph_te_p_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-Terre-proph%C3%A8te-p%C3%A2le/dp/2756003697/ref=sr_1_1/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=304"
"505";"1";"48";"-";"28/11/2007";"03/05/2010";"-";"9782756004099";"Carmen Mc Callum, Tome 08 : Dans le vide de Kirkwood";"Carmen McCallum, Tome 8 : Dans le vide de Kirkwood";"Les plus illustres représentants de la cause EGM ont répondu à l’appel du professeur Kapoor. Le grand projet de création d’une nation indépendante est enfin mis à exécution et l’expédition vers la ceinture principale d’astéroïdes peut avoir lieu. Mais reste encore à défier le blocus orchestré par les géants de l’industrie minière. Carmen tient à suivre les négociations de près... Une mercenaire de sa trempe, ça ne se refuse pas d’autant que la marge de manœuvre est infime !";"-";"-";"-";"-";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_8___Dans_le_vide_de_Kirkwood_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756004099##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=505"
"366";"-";"-";"8";"23/01/2008";"21/10/2008";"-";"9782756006147";"L&#039;ivresse des fantômes, Tome 2 : L&#039;éminent professeur Pélias";"-";"&quot;Jusqu&#039;à une période récente, j&#039;étais un scientifique respecté. J&#039;ai ouvert quatre laboratoires dans le monde, qui ont déposés plus de deux cent brevets technologiques. Si je devais résumer ma vie, je dirais que globalement, je n&#039;ai pas connu l&#039;échec. Sauf avec toi, Elise...&quot;";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756006149/736-6409209-8684346##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=366"
"316";"-";"55";"9";"1/02/2008";"23/03/2008";"-";"9782756004068";"Arcane Majeur, Tome 5 : Lady Luck";"-";"Quel est le secret de Lady Luck, ce casino perdu au milieu du désert du Colorado, dirigé par le sinistre &quot; Homme squelette &quot;, alias Billy Wilkilson ? Pandora est loin de se douter, lorsqu&#039;elle croise sa route, que beaucoup de comptes vont se régler par son intermédiaire. Des comptes qui attendent d&#039;êtres soldés depuis la fondation de Las Vegas et l&#039;assassinat de son fondateur : Bugsy Siegel.";"-";"-";"-";"1";"Jean-Pierre Pécau, Damien, Emanuele Tenderini";"Delcourt";"Français";"Arcane Majeur";"Album";"aujourd&#039;hui, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_5___Lady_Luck__Jean-Pierre_P_cau_Damien_Emanuele_Tenderini_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004065/736-8860555-2800961";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=316"
"415";"-";"-";"8";"13/02/2008";"11/06/2009";"-";"9782756011158";"Les Hydres d&#039;Arès, Tome 2 : Albor Tholus";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Eric Corbeyran, Alexis Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_2___Albor_Tholus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011150/736-0011843-6332357##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=415"
"355";"-";"152";"10";"12/03/2008";"20/09/2008";"-";"9782756005362";"Aster, Tome 4 : Tattva";"-";"&quot;Ils s&#039;en sont allés, les mortels qui virent se lever le soleil l&#039;aurore d&#039;autrefois.<br />C&#039;est de nous, de vous à présent, qu&#039;elle se laisse contempler. Et voici qu&#039;arrivent ceux qui verront les aurores futures ...&quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"Autre format";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_4___Tattva_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005363/736-6742013-0865519##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=355"
"357";"-";"-";"6";"13/03/2008";"21/09/2008";"-";"9782756009636";"Golden Cup, Tome 4 : La fille de la toundra";"-";"Personnages principaux.<br />* Daytona : Prodige du volant, il rêve depuis toujours de devenir pilote de course et de se couvrir de gloire sur les circuits. <br />* Stirling Sullivan : Passionné et généreux, cet ancien mécano a construit sa propre voiture qu&#039;il décide d&#039;engager à la Golden Cup. <br />* Burt Styler : Businessman riche et puissant, il est prêt à tout pour arriver ses fins. Il vit à Golden City.<br />* Kelly Styler : Fille de Bull Styler. Sensible et déterminée, elle cache sous ses mèches rebelles le chagrin que lui a causé le divorce de ses parents. <br />* Borano : Grand amateur de jolies filles, ce baroudeur solitaire est le meilleur détective de la planète.<br /><br />Résumé : <br />Engagé dans la Golden Cup, Daytona est sorti de la route en Sibérie. Parti chercher du secours, il s&#039;est perdu dans une tempête de neige. On est depuis sans nouvelles de lui. Pendant ce temps, le détective Borano recherche toujours Kelly, riche héritière kidnappée par les World Warriors. Pour la retrouver, il n&#039;a qu&#039;une solution : faire parler les morts.";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet";"Delcourt";"Français";"Golden Cup";"";"aventure, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_4___La_fille_de_la_toundra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009636/736-6741872-3469511##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=357"
"328";"-";"47";"8";"13/03/2008";"14/05/2008";"-";"9782756011264";"Code Mc Callum, Tome 3 : Exil";"-";"Septembre 2043. Après plus de deux années passées dans la cuve de conservation amniotique qui l&#039;a nourrie tout en entretenant sa musculature, Carmen sort du coma. Les services secrets britanniques comptent enfin l&#039;interroger sur le braquage d&#039;une bijouterie deux ans plus tôt, dont les conséquences ont mené Marianne Oldham, Premier ministre britannique de l&#039;époque, à la démission. Mais Carmen s&#039;évade au nez et à la barbe du MI6 et de Darren Cook, ex-agent resté fidèle au Premier ministre déchu.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_3___Exil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011266/736-4307886-9935347";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=328"
"351";"-";"-";"8";"23/04/2008";"24/08/2008";"-";"9782756012858";"Witchblade, Tome 1 : Le jeu de la mort";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade fait un retour remarqué sous la plume de David Wahl - l&#039;un de ses créateurs d&#039;origine - et le style dynamique et élégant de Francis Manapul, dessinateur de Necromancer et des 7 Guerrières. Polar aux accents fantastiques, Witchblade s&#039;inscrit parmi les nouveaux classiques de la bande dessinée américaine.";"-";"-";"-";"1";"David Wohl, Francis Manapul, Collectif, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_1___Le_jeu_de_la_mort_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756012858/736-9754630-7136101##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=351"
"341";"-";"48";"9";"04/06/2008";"24/07/2008";"-";"9782756008714";"Acriborea, Tome 5: La Directive Arca";"-";"La situation des colons est désespérée. La Seconde Vague à été anéantie, Hope vient de tomber... Et sur Acriboréa, l&#039;offensive nominosséide écrase toute résistance. Alors que la coalition ruivivarienne abat son atout maître, Palliger et les derniers Incertains rejoignent la planète assiégée. Le génie militaire du colonel et les pouvoirs croissants de Niemeyer suffiront-ils à contrer la menace alien ? Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Cordurié, Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea__Tome_5__La_Directive_Arca_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756008710/736-5744137-1994113##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=341"
"362";"-";"-";"8";"20/08/2008";"28/09/2008";"-";"9782756013039";"Witchblade, Tome 2 : Chasse aux sorcières";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade s&#039;est imposée en tant que polar aux accents fantastiques parmis les nouveaux classiques de la bande dessinée américaine. Ron Marz (également scénariste de Star Wars, l&#039;Âme du samourai) et Mike Chai (dessinateur de X-23, Uncanny X-Men) s&#039;associent pour accompagner durablement les destinées de Sara Pezzini et nous offrent une vision renouvelée de l&#039;univers de Witchblade.";"-";"-";"-";"1";"Marz, Choi, Buccellato";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_5.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/275601303X/736-6365759-4544764##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=362"
"370";"-";"-";"9";"10/09/2008";"26/11/2008";"-";"9782756014043";"Wormwood, Tome 1 : Gentleman zombie";"-";"Wormwood est un asticot pensant, échappé d&#039;une dimension infernale, qui parle anglais (avec un fort accent), boit de la bière (en grande quantité), fume (beaucoup) et qui, accessoirement, habite des cadavres. Aidé de Monsieur Pendulum et de la strip-teaseuse Medusa, il passe son temps à sauver le monde d&#039;invasions démoniaques et de préférence tentaculaires. Frère dégénéré d&#039;Hellboy et du Goon, publiés chez le même éditeur, Wormwood offre l&#039;occasion à son créateur, Ben Templesmith, de donner libre cours à son humour débridé. L&#039;auteur de 30 Jours de nuit et de Fell se révèle parfaitement à l&#039;aise dans le double-rôle de scénariste et dessinateur de cette série iconoclaste et déjantée.";"-";"-";"-";"1";"Ben Templesmith, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_1___Gentleman_zombie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014044/736-9745222-2869541##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=370"
"367";"-";"-";"8";"10/09/2008";"21/10/2008";"-";"9782756011226";"Arctica, Tome 2 : Mystère sous la mer";"-";"Dakota: Passionné d&#039;aviation depuis son enfance, il devient pilote de chasse puis leader de la patrouille d&#039;Europe avant de créer la Blue Sky Agency, spécialisée dans la destruction des satellites hors d&#039;usage qui menacent de retomber sur la Terre. Mismy: Conductrice de locomotives. Travaille pour une importante société d&#039;eau minérale. Son job est devenu très dangereux depuis que la guerre de l&#039;eau a éclaté. 2070. En détruisant un énorme iceberg qui dérive dangereusement sur les routes maritimes, Dakota découvre un caisson de survie dans lequel une mystérieuse fillette est enfermée depuis dix mille ans. Chargé par le ministre européen de la Défense de faire toute la lumière sur cette étrange découverte, Dakota échappe de peu à une tentative d&#039;assassinat...";"-";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_9.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011223/736-8798624-2357114##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=367"
"376";"-";"-";"9";"01/10/2008";"23/12/2008";"-";"9782756011844";"Sillage, Tome 11 : Monde flotant";"-";"Navire amiral de la Constituante, croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis! Condamnée et laissée en liberté. Nävis a été renvoyée des services secrets et doit vivre de petits boulots. L&#039;avocat qui l&#039;a défendue durant son procès contre Sillage lui propose une mission: descendre sur RiBhehn afin de retrouver Bobo, perdu en pleine guerre civile. Sur place, le gouvernement féodal vient d&#039;être renversé par les fidèles de l&#039;empereur. Cette situation de crise n&#039;arrange pas les affaires de Sillage, qui compte bien faire main basse sur le graviton, un minerai aux vertus uniques qui donne à cette planète son surnom de monde flottant.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"fantastique, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_11___Monde_flotant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011843/736-9371144-9224303##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=376"
"523";"1";"47";"9";"novembre 2008";"25/07/2010";"-";"9782756012667";"Hauteville House, Tome 5 : Uss Kearsarge";"Hauteville House, Tome 5 : Uss Kearsarge";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carol Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_5___Uss_Kearsarge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-5-Uss-Kearsarge/dp/2756012661/ref=sr_1_1/280-3714749-1380814?ie=UTF8&s=books&qid=1280088628&sr=1-1##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=523"
"380";"-";"-";"9";"26/11/2008";"29/12/2008";"-";"9782756009353";"L&#039;Histoire Secrète, Tome 13 : Le Crépuscule des dieux";"-";"* Qui étaient les bâtisseurs des ruines que Saint James Philby découvrit au centre du grand désert d&#039;Arabie ?<br />* Que s&#039;est-il passé dans le petit village de Tchernobyl en Ukraine en 1919 ?<br />* Pourquoi le moine Raspoutine chercha à monter une expédition sur la rivière Tunguska en Sibérie occidentale ?<br />* Quelle fut la nature de la réunion à laquelle assista le Premier ministre britannique Winston Churchill dans l&#039;île de Man en septembre 1940 ?<br />* En quoi consistait le pacte entre le gouvernement américain et la mafia à la veille du débarquement de Sicile le 10 juillet 1943 ?<br />* Pourquoi le président Roosevelt tint-il à s&#039;arrêter en mer Rouge le 14 février 1945 pour y rencontrer Ibn Séoud, le gardien des lieux saints de la Mecque ?<br /><br />Été 1943, troisième année de guerre, un peu partout les forces de l&#039;ordre noir commencent à reculer. Grâce à l&#039;aide des familles de la Mafia, le débarquement en Sicile des Alliés va peut-être permettre à Erlin de s&#039;emparer d&#039;une très ancienne relique qui scellera définitivement le sort de Guillaume de Lecce.";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Len O&#039;Grady, Fred Blanchard, Collectif";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_13___Le_Cr_puscule_des_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009350/736-3313670-2968916##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=380"
