id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"543";"1";"56";"8";"2010";"02/11/2010";"-";"9782505009443";"Le Scorpion, Tome 9 : Le masque de la verité - édition anniversaire";"Le Scorpion T9 : Le masque de la vérité";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Broché";"passé, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion_T9___Le_masque_de_la_verit__-__dition_anniversaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-T9-masque-%C3%A9dition-anniversaire/dp/2505009449/ref=sr_1_1/280-4565270-1614628?ie=UTF8&s=books&qid=1288720541&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=543"
"281";"-";"48";"7";"1/11/2004";"4/11/2007";"-";"9782871296775";"Le Scorpion, tome 5 : La Vallée sacrée";"-";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_5___La_Vall_e_sacr_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871296774";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=281"
"673";"1";"58";"6";"novembre 2007";"05/02/2012";"-";"9782505001379";"Les Aigles de Rome - Livre 1";"-";"Dans la Rome d&#039;Auguste, Ermanamer et Marcus lient leurs destins par un pacte de sang. Mais leur amitié pourra-t-elle résister à la démesure de l&#039;Empire ? Un récit traversé par le souffle de l&#039;Histoire et de la liberté signé par Enrico Marini, dessinateur de Rapaces et du Scorpion.";"-";"-";"-";"1";"Marini";"Dargaud";"Français";"Les Aigles de Rome";"Album";"antiquité, rome, romain";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aigles_de_Rome_-_Livre_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aigles-Rome-Livre-1/dp/2505001375%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505001375##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=673"
"100";"-";"48";"5";"26/08/2005";"14/9/2007";"-";"9782205056365";"Bételgeuse 5 : L&#039;Autre";"-";"Les deux cycles existants de la collection des Mondes d&#039;Aldébaran constituent incontestablement l&#039;une des plus captivantes séries de science-fiction de ces dernières années. L&#039;auteur y raconte l&#039;effort de l&#039;Humanité dans ses premières tentatives pour coloniser des planètes lointaines. Kim, confrontée à bien des aventures et des défis, débute son périple sur la planète Aldébaran puis sur Bételgeuse. Elle croisera d&#039;étranges créatures, affrontera les dangers de mondes inconnus et subira les dégâts provoques par la folie des hommes.";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_5___L_Autre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-5-LAutre-Leo/dp/2205056360/ref=sr_1_1/402-7722437-5432902?ie=UTF8&s=books&qid=1189805979&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=100"
"99";"-";"48";"5";"1/11/2003";"14/9/2007";"-";"9782205054750";"Bételgeuse 4 : Les Cavernes";"-";"Retour sur Bételgeuse, avec ce quatrième tome au rythme effréné. Le sauvetage de Kim et Hector, coincés dans une grotte inaccessible à la suite d&#039;un accident, est rendu des plus difficiles par l&#039;apparition d&#039;une faune hétéroclite et menaçante, tandis que la petite Maï Lan observe un phénomène étrange impliquant la Mantrisse. Leo fait fonctionner pleinement sa magie de &quot;créateur de monde&quot;...<br />L&#039;expédition qui devait étudier les Iums et départager les deux clans survivants du Tsiolkowski a tourné court. Les deux parties n&#039;ont pu se mettre d&#039;accord, chacune restant sur ses positions, et tout s&#039;est terminé sur un drame, la disparition d&#039;Hector et de Kim, blessée au ventre par une balle perdue, dans une grotte où se déverse le fleuve qui traverse l&#039;immense canyon de Bételgeuse. Tout le monde pense qu&#039;il n&#039;y a plus d&#039;espoir, sauf Steve. Steve le soldat, la forte tête, amoureux de Kim et qui refuse l&#039;évidence. Avec la belle Inge, ils faussent compagnie à l&#039;expédition, à présent sur le retour, et décident de tout tenter pour retrouver leurs deux amis. Ces derniers sont bien vivants, Hector ayant réussi à sauver Kim de la noyade. Les voici tous deux pris au piège à l&#039;intérieur d&#039;une immense grotte, véritable dédale grouillant d&#039;une vie animale aussi hostile que mortelle. Si Kim semble se remettre rapidement de sa blessure, grâce aux gélules de la Mantrisse, ils n&#039;en sont pas pour autant tirés d&#039;affaire...<br />S&#039;engage pour eux une haletante course contre la mort et contre les monstres terrifiants qui peuplent ces cavernes immenses. Mais ils bénéficieront d&#039;un nouvel allié pour le moins surprenant : un petit robot en forme de sphère métallique volante. Mais qui peut en tenir les commandes ? Tandis que le mystère semble s&#039;épaissir un peu plus, Maï Lan, la jeune fille qui communique avec les Iums, est témoin d&#039;une apparition de la Mantrisse avec un homme doté... d&#039;un aileron sur le dos ! Qui est-il ? Que deviennent les survivants de l&#039;expédition ? Kim et Hector sortiront-ils vivants de la caverne ?<br />Alexa, Marc et monsieur Pad, partis de la Terre pour sauver Kim, échapperont-ils au piège du Tsiolkowski ?";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_4___Les_Cavernes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-Cavernes/dp/2205054759/ref=sr_1_1/402-2662431-4877714?ie=UTF8&s=books&qid=1189805959&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=99"
"98";"-";"48";"5";"1/05/2002";"14/9/2007";"-";"9782205052312";"Bételgeuse 3 : L&#039;Expédition";"-";"Album cartonné Ce troisième volume de Bételgeuse est riche en révélations. Ainsi, Kim et les membres de l&#039;expédition découvriront-ils les profondeurs de cette planète, l&#039;antre des lums, étranges et intelligentes créatures dont le rôle s&#039;avérera essentiel. Inondée de soleil à sa surface, Bételgeuse cache aussi un autre mystère dans ses profondeurs envahies d&#039;eau, avec la réapparition de la fameuse Mantrisse...";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Relié";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_3___L_Exp_dition_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-LExp%C3%A9dition/dp/2205052314/ref=sr_1_1/402-9621956-7532147?ie=UTF8&s=books&qid=1189805947&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=98"
"97";"-";"48";"5";"3/03/2001";"14/9/2007";"-";"9782205049879";"Bételgeuse 2 : Les survivants";"-";"Après avoir transporté – dans tous les sens du terme… – ses lecteurs sur Aldébaran, Léo les embarque cette fois pour Bételgeuse. Un drôle de monde, là aussi. Partagé entre un désert aride et des canyons aussi vertigineux que verdoyants. Cette fois encore, toute communication avec la Terre est devenue impossible. Kim, la jeune héroïne de la saga d&#039;Aldébaran, a été choisie pour prendre la tête d&#039;une expédition. Elle fera connaissance avec la faune étonnante de Bételgeuse. Comme ces curieux iums, à mi-chemin entre l&#039;ours en peluche et le panda, au regard bonhomme et à l&#039;agilité étonnante. Mais elle découvrira aussi les terriens survivants, opposés entre deux groupes antagonistes dont l&#039;un semble animé d&#039;intentions franchement autoritaires…<br />Décidément, Léo n&#039;en finit pas de nous enchanter. Comme dans Aldébaran, il ne cesse d&#039;imaginer des mondes où le merveilleux peut surgir à chaque coin de page. Mais il n&#039;est pas naïf pour autant. Lui qui fût contraint de quitter le Brésil, à cause de la dictature militaire, n&#039;oublie pas de nous rappeler que tout pouvoir risque de se laisser gagner par la tentation totalitaire… --Philippe Actère";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_2___Les_survivants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-2-survivants-Leo/dp/2205049879/ref=sr_1_1/402-2262715-1679366?ie=UTF8&s=books&qid=1189805927&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=97"
"96";"-";"48";"5";"15/01/2000";"14/9/2007";"-";"9782205049022";"Bételgeuse 1 : La Planète";"-";"-";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_1___La_Plan_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-1-Plan%C3%A8te-Leo/dp/220504902X/ref=sr_1_1/171-1712562-5562611?ie=UTF8&s=books&qid=1189805899&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=96"
"95";"-";"254";"5";"17/07/2005";"14/9/2007";"-";"9782205049381";"Aldébaran, l&#039;intégrale";"-";"Aldébaran, quelque part dans l&#039;espace et dans le futur... Une planète accueillante où s&#039;est installée, en 2079, la première colonie terrienne envoyée au-delà du système solaire. C&#039;était il y a plus de cent ans, déjà. Depuis, les liaisons radio sont coupées. Alors, peu à peu, la vie s&#039;est organisée. Un jour, d&#039;étranges phénomènes surviennent : des créatures marines aux formes curieuses apparaissent. L&#039;eau devient solide. La mantrisse, cette chose douée de raison et d&#039;intelligence, commence à faire parler d&#039;elle… Plonger dans la lecture d&#039;Aldébaran est une expérience envoûtante. Le dessinateur Moebius, qui signe la préface, décrit d&#039;ailleurs les lecteurs de la série comme &quot;une des sectes les plus sympathiques et inoffensives qui soient&quot;. Le charme est d&#039;autant plus redoutable qu&#039;il agit lentement, tel un anesthésiant. Et le dessin de Léo est étonnant : ici, pas d&#039;esbroufe ni d&#039;effets de style. Nulle trace de cette surenchère graphique si fréquente dans les récits de science-fiction. Juste un trait réaliste et sobre qui donne parfois l&#039;impression que tout se passe aujourd&#039;hui, près de nous… --Philippe Actère";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Aldebaran";"Relié";"fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ald_baran__l_int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ald%C3%A9baran-lint%C3%A9grale-L%C3%A9o/dp/2205049380/ref=sr_1_1/403-7300922-8082046?ie=UTF8&s=books&qid=1189805843&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=95"
"181";"-";"-";"5";"1988";"16/9/2007";"-";"9782205036534";"Line et Jerry : Nuit d&#039;enfant";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lapiere";"Dargaud";"Français";"Line et Jerry";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jerryline02.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=220503653X";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=181"
"828";"1";"48";"-";"août 2009";"09/02/2014";"-";"9782205061383";"Silex and the city - tome 1 - Silex and the city";"-";"A défaut de vaccin contre la grippe A, voici celui contre la morosité : Silex and the City, paléo-délire hilarant. Blog et Spam Dotcom, profs en ZEP (zone d&#039;évolution prioritaire), dépriment : les élèves sont nuls et leurs propres enfants, Web et Url, ont de mauvais penchants. Url est alterdarwiniste, Web est amoureuse de Rahan de la Pétaudière, fils du patron d&#039;EDF (Energie du Feu), le volcan privatisé. (Christophe Barbier - L&#039;Express du 3 septembre 2009)Nous sommes en 40 000 avant J.-C.... toute la planète semble obéir aux lois de la sélection naturelle... toute ? Non : une vallée résiste encore et toujours à l&#039;évolution.&quot; Le ton est donné et toute ressemblance avec un célèbre village gaulois est clairement assumée, tant René Goscinny, le scénariste génial d&#039;Astérix, appartient au panthéon personnel de Jul, au même titre que Franquin, le créateur de Gaston Lagaffe, du Marsupilami, mais aussi des Idées noires... Jul mêle allègrement humour, anachronisme et satire sociale. Tout le monde en prend pour son grade. (Alain Beuve-Méry - Le Monde du 8 octobre 2009)";"-";"-";"-";"-";"Jul";"Dargaud";"Français";"Silex and the city";"Relié";"humour, préhistoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Silex_and_the_city_-_tome_1_-_Silex_and_the_city_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Silex-city-1/dp/2205061380%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205061380##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=828"
"545";"1";"56";"9";"septembre 2010";"05/11/2010";"-";"9782205063134";"Blacksad, tome 4 : L&#039;Enfer, le silence";"Blacksad, tome 4 : L&#039;Enfer, le silence";"-";"-";"-";"-";"1";"Juan Díaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Cartonné";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_4___L_Enfer__le_silence_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-silence-Juan-D%C3%ADaz-Canales/dp/2205063138/ref=sr_1_1/279-0576220-0433350?ie=UTF8&s=books&qid=1288952114&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=545"
"449";"-";"-";"9";"10/11/2000";"24/09/2009";"-";"9782205049657";"Blacksad, tome 1 : Quelque part entre les ombres";"-";"&quot;Il y a des matins où l&#039;on a du mal à digérer son petit-déjeuner. Surtout si on se retrouve devant le cadavre d&#039;un ancien amour.&quot; Dès la première case, le ton est donné. Nous sommes dans un polar. Avec les ingrédients habituels : un meurtre, une grande ville américaine rongée de l&#039;intérieur, une belle poupée salement amochée. Jusqu&#039;au détective privé - un chat baptisé Blacksad - qui contemple, désabusé, l&#039;agitation de la grande ville en soulevant légèrement le store. Bref, du classique, se dit-on. C&#039;est à moitié vrai. L&#039;intrigue reste en effet dans la grande tradition du film noir. Mais le graphisme, lui, nous cueille comme un méchant uppercut au détour d&#039;une ruelle sombre. Juanjo Guarnido, dessinateur espagnol, signe ici sa première BD. C&#039;est un coup de maître. Il possède un étonnant sens du cadrage et du mouvement. C&#039;est bien simple, on se croirait au cinéma. Pas étonnant : il est animateur aux studios Disney, en banlieue parisienne... Un premier album en forme de révélation. La suite, vite... --Gilbert Jacques";"-";"-";"-";"1";"Juan Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_1___Quelque_part_entre_les_ombres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-Quelque-part-entre-ombres/dp/2205049658/ref=sr_1_1/280-4703629-9025938?ie=UTF8&s=books&qid=1253816390&sr=1-1##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=449"
"296";"-";"48";"6";"13/11/2007";"5/1/2008";"-";"9782505001300";"XIII Tome 19 : Le dernier round";"-";"-";"Il est a Jeannot, pas a moi";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_19___Le_dernier_round_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001308/736-3075378-2529713";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=296"
"297";"-";"48";"8";"13/11/2007";"5/1/2008";"-";"9782505001317";"XIII Tome 18 : La version irlandaise";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, Jean Giraud";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_18___La_version_irlandaise_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001316/736-5595589-2711524";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=297"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=275"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=277"
"1063";"1";"-";"-";"1 octobre 1976";"18/02/2019";"-";"978-2-2050-0894-4";"Totoche, Tome 7 : Tous des sauvages";"-";"-";"-";"-";"-";"-";"Jean Tabary";"Dargaud";"";"Totoche";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Totoche__Tome_7___Tous_des_sauvages_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/35461/##Bdphile";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1063"
"979";"1";"-";"-";"1994";"17/02/2019";"-";"978-2-8712-9078-0";"Complainte des landes perdues I - Sioban, Tome 2 : Blackmore";"-";"Les aventures de la princesse Sioban, au coeur du moyen âge, avec de la magie, du suspens et des personnages bien marqués";"-";"-";"-";"-";"Jean Dufaux, Grzegorz Rosinski, Graza (Graza Kasprzak)";"Dargaud";"";"Complainte des landes perdues I - Sioban";"Cartonné - 62 pages - 20€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Complainte_des_landes_perdues_I_-_Sioban__Tome_2___Blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Complainte_des_landes_perdues_I_-_Sioban__Tome_2___Blackmore_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/40197/##Bdphile";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=979"
"626";"1";"55";"5";"janvier 2010";"25/10/2011";"-";"9782205060263";"Valérian et Laureline, Tome 21 : L&#039;OuvreTemps";"-";"Toutes les grandes civilisations de l&#039;univers sont à feu et à sang. Filène, sublime temple de paix. Syrte-la-Magnifique, capitale de l&#039;Empire des Mille Planètes. Port-du-Gouffre, ultime escale avant l&#039;inconnu : partout des destructions effrayantes sont commises par les Wolochs, monstrueuses pierres muettes sorties du Grand Rien.<br />Point Central lui-même, cette gigantesque planète artificielle où se réunissaient tous les ambassadeurs du cosmos, n&#039;est plus qu&#039;une ruine. Quant à la Terre, elle a purement et simplement disparu. Un seul espoir : ce petit objet que les misérables colporteurs Limboz, victimes d&#039;un lointain génocide, appellent l&#039;Ouvre Temps.<br />Valérian et Laureline vont monter l&#039;expédition de la dernière chance en faisant appel aux amis rencontrés au fil de leurs pérégrinations. Clochards célestes comme les Alflololiens, marchands industrieux de Syrte, mathématiciens gastronomes tel Ralph le Glapum&#039;tien, sans oublier le Schniarfeur, les espions Shingouz ou M. Albert, contact de Galaxity avec notre XXIe siècle...<br />La grande série de Jean-Claude Mézières et Pierre Christin se clôt sur une surprise véritablement renversante, que seule peut offrir une histoire multimillénaire mêlant passé, présent et avenir.";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin, Evelyne Tranle";"Dargaud";"Français";"Valérian";"Album";"science-fiction, spatio-temporel";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian_et_Laureline__Tome_21___L_OuvreTemps_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-Laureline-LOuvreTemps-Jean-Claude-M%C3%A9zi%C3%A8res/dp/2205060260%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205060260##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=626"
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=258"
