id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"630";"1";"-";"8";"juin 2006";"18/11/2011";"-";"9782849463864";"Aleph 1.1 : L&#039;énigme de Luna";"-";"2258, Aleph. Deux enquêtes sont en cours… <br />La première, menée par le lieutenant Nawel Priss pour le compte d’une multinationale, concerne la mort suspecte de trois cents membres de l’équipage du vaisseau cathédrale Luna, et la disparition d’un gaz indispensable à l’oxygénéisation : le Muta-Arsenic. La seconde, menée par l’agent spécial Georges Bessermann, concerne trois homicides. Les victimes ont été vidées de leurs fluides vitaux, leur colonne vertébrale a été prélevée, et le meurtrier les a tous affublées d’un curieux tatouage… Bessermann en est convaincu : les deux affaires sont liées !";"-";"-";"-";"1";"Istin, Dim.D";"Soleil";"";"Aleph";"";"futur, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph11.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=630"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=642"
"675";"1";"47";"6";"novembre 2007";"05/02/2012";"-";"9782849469378";"Kookaburra K, Tome 2 : La planète aux illusions";"-";"Arrivés aux confins des galaxies connues afin d&#039;échapper à la vague rouge qui dévore inexorablement l&#039;univers, tous les occupants du vaisseau - K - découvrent une planète à nulle autre pareille ! Est-ce le paradis ou l&#039;enfer ? A cette question, seul leur répondra le mystérieux gardien-maître des lieux...";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric, Hicks, Sébastien Lamirand";"Soleil";"Français";"Kookaburra K";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_K__Tome_2___La_plan_te_aux_illusions_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-plan%C3%A8te-illusions-Didier-Crisse/dp/2849469378%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469378##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=675"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=678"
"687";"1";"48";"-";"fevrier 2012";"27/03/2012";"-";"9782302016255";"Mandragore, Tome 1 : Une porte sur l&#039;enfer";"-";"1892. Les Fathers of realms. Tel est le nom de la société secrète qui s&#039;impose comme la plus puissante de l&#039;Angleterre victorienne. Depuis que les démons l&#039;ont choisi pour créer un pont entre le plan terrestre et le leur, elle jouit d&#039;une autorité indiscutable sur les autres ordres occultes. Indiscutable, mais contestée. Car il est des privilèges convoités, et le commerce avec les démons est particulièrement prisé. Lynn Redstone est le bras armé des Fathers. Elle s&#039;acquitte de missions qu&#039;elle seule peut assumer du fait de ses exceptionnelles prédispositions. Elle doit aussi lutter<br />contre des crises de rage si violentes qu&#039;elles menacent sa santé tant physique que mentale.";"-";"-";"-";"-";"Sylvain Cordurié, Marco Santucci";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mandragore__Tome_1___Une_porte_sur_l_enfer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mandragore-Tome-Une-porte-lenfer/dp/2302016254%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016254##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=687"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=689"
"690";"1";"47";"-";"juillet 2006";"01/04/2012";"-";"9782849465158";"Cross Fire, Tome 1 : Opération Judas";"-";"Pour régler une vieille dette d&#039;honneur, un Parrain de la Mafia met à la disposition du Vatican son meilleur tueur...<br />Ce jeune prodige du flingue est engagé par un cardinal, en marge de l&#039;administration Vaticane, qui dirige un service des barbouzes dans des missions discrètes. Il sera l&#039;ange gardien d&#039;une jeune et belle investigatrice qu&#039;il entraînera dans un déluge d&#039;action.<br />Des secrets vieux de 2000 ans pourraient renverser le pouvoir au Vatican s&#039;ils venaient à être révélés. Et pour connaître ces secrets, certains sont prêts à tuer... Mais en répondant au feu par le feu, les héros perdront-ils leur âme ?";"-";"-";"-";"-";"Pierre Mony Chan, Jean Luc Sala";"Soleil";"Français";"Cross Fire";"Comic";"religion, Cross Fire, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_1___Op_ration_Judas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Op%C3%A9ration-Judas/dp/2849465151%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849465151##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=690"
"691";"1";"48";"7";"janvier 2012";"07/04/2012";"-";"9782302018297";"42 Agents Intergalactiques, Tome 5 : Cal&#039;Han : (2/2 Ames soeurs)";"-";"Cal&#039;Han, mon fi ls, qu&#039;es-tu devenu ?!...<br />Quinze longues années ont passé depuis la bataille de l&#039;Eclipse.<br />Et pourtant, tu ressasses encore et encore ton serment de Légionnaire. Chaque nuit, tu égrènes la litanie des frères et des soeurs que tu as abandonnés pendant la bataille de l&#039;Eclipse.<br />Se pourrait-il que tu regrettes d&#039;être devenu un Agent Intergalactique ? Tu n&#039;as qu&#039;un destin, celui que tu t&#039;es choisi ! Comprends-le. Accepte-le. Le temps presse !<br />Dans les ténèbres, au fin fond de la Bordure Périphérique, le monstre s&#039;est éveillé. Il t&#039;attend, tapi dans l&#039;ombre, à l&#039;affut du moindre faux pas !";"-";"-";"-";"-";"Jean-Luc Cano, Geyser, Louis, Julien Motteler";"Soleil";"Français";"42 Agents Intergalactiques";"Comic";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_5___Cal_Han____2_2_Ames_soeurs__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-Tome-CalHan/dp/230201829X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230201829X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=691"
"693";"1";"56";"4";"janvier 2012";"07/04/2012";"-";"9782302019492";"Le meilleur job du monde, Tome 1 : L&#039;Ile Carpenter";"-";"Île paradisiaque cherche gardien. Salaire 150 000 dollars. Prévoir crème solaire.<br />C&#039;est le « meilleur job au monde », qu&#039;a proposé l&#039;État australien du Queensland en 2009, dans le cadre d&#039;une campagne de promotion touristique.<br />Parmi plusieurs dizaines de milliers de candidats, c&#039;est Doug Ellis, jeune trader londonien, qui a<br />remporté le meilleur job du monde ! Il sera le gardien d&#039;une île déserte au large de l&#039;Australie, dans<br />une villa tout confort ! Tout semble idyllique, quoique certains détails commencent peu à peu à intriguer Doug, comme cette étrange croix plantée sous un arbre dans le jardin, ces mystérieuses cicatrices arborées par la propriétaire des lieux, ou encore cette pièce dans laquelle on lui a formellement interdit d&#039;entrer. Explorant sa prison, allant de découvertes en découvertes, le rêve de Doug va bientôt tourner au cauchemar : il va peu à peu comprendre ce qu&#039;est réellement ce lieu. Pourquoi il est là. Pourquoi il a été choisi. Pourquoi il est seul. Mais est-il vraiment seul ?";"-";"-";"-";"-";"Rafael Fonteriz, Christophe Bec";"Soleil";"Français";"Le meilleur job du monde";"Comic";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_meilleur_job_du_monde__Tome_1___L_Ile_Carpenter_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/meilleur-job-monde-Tome-Carpenter/dp/2302019490%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019490##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=693"
"694";"1";"-";"8";"22 février 2012";"07/04/2012";"-";"978-2-3020-1986-7";"Les Filles de Soleil, Tome 17 : Les Filles de Soleil 17";"-";"Album promotionnel offert pour l&#039;achat de 3 albums Soleil";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 72 pages - gratuit";"pinup";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/31491/##Bdphile";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=694"
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=696"
"702";"1";"45";"7";"novembre 2008";"10/06/2012";"-";"9782302004429";"Prométhée, Tome 1 : Atlantis";"-";"Une série d&#039;événements totalement inexpliqués s&#039;est déclenchée sur la terre. Ces phénomènes s&#039;abattent sur le globe, jour après jours, à la même heure. Alors que partout les avions s&#039;écrasent et que l&#039;apocalypse frappe la planète entière, le futur de l&#039;humanité semble soudain plonger dans les ténèbres, présageant le pire pour notre civilisation.";"-";"-";"-";"1";"Christophe Bec, Sébastien Gérard";"Soleil";"Français";"Prométhée";"Comic";"science-fiction, temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_1___Atlantis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prom%C3%A9th%C3%A9e-Tome-Atlantis-Christophe-Bec/dp/2302004426%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004426##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=702"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=704"
"706";"1";"48";"8";"avril 2012";"10/06/2012";"-";"9782302020610";"Chroniques de la guerre des fées, Tome 2 : Aedlyn";"-";"&quot; C&#039;est à cet instant précis, en ce lieu abandonné des hommes, que le danger fut découvert pour la première fois ! Durant ce long hiver, dans ce château bâti à l&#039;écart du monde, que la guerre des fées commença ! &quot;";"-";"-";"-";"1";"Thomas Mosdi, Kyko Duarte";"Soleil";"Français";"Chroniques de la guerre des fées";"Comic";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_2___Aedlyn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Tome-Aedlyn/dp/2302020618%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302020618##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=706"
"709";"1";"63";"9";"fevrier 2012";"03/07/2012";"-";"9782302019966";"Rétine, Tome 1 : Guérilla dans la ville basse";"-";"Capitale de la planète Gaiata, rétine s&#039;est construite autour d&#039;un geyser monumental qui en constitue l&#039;un des pôles. Tout est ici dévolu au commerce, et plus particulièrement au trafic de copies de biens manufacturés que la capitale essaime largement dans toute la galaxie. Le destin de rétine est aux mains des sept : sept dirigeants sans scrupule qui asservissent la population indigène de Gaiata grâce aux services des Yeux Gris, guerriers à la force colossale. L&#039;immense population laborieuse de Gaiata est constituée d&#039;aveugles qui servent l&#039;avidité des sept. Prisonniers de l&#039;immense ceinture d&#039;usines et de souks qui forme la banlieue de rétine, ils n&#039;ont d&#039;autre choix que se soumettre ou subir la réclusion dans les lointaines villes-prisons du désert qui couvre quatre-vingts pour cent de la planète. Jude, la filleule de sept, vit une jeunesse dorée et ignore quasi tout des injustices qui l&#039;entourent. Elle ne vit que pour la musique, et sa passion la pousse parfois à fréquenter des gens bien différents de son milieu, et aux idées pas vraiment recommandables";"-";"-";"-";"1";"Stéphane Piatzszek, Iñaki Holgado";"Soleil";"Français";"Rétine";"Comic";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=R_tine__Tome_1___Gu_rilla_dans_la_ville_basse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A9tine-Tome-Gu%C3%A9rilla-ville-basse/dp/2302019962%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019962##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=709"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=710"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=714"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=715"
"722";"1";"48";"7";"mai 2012";"02/09/2012";"-";"9782302019621";"Angor, Tome 4 : Vilyana";"-";"Evrane, Lorky et Talinn n&#039;ont plus le choix ! Ils doivent faire équipe avec le roi d&#039;Angor pour retrouver son médaillon volé. Reste que la route est longue et semée d&#039;embûches et qu&#039;un complot menace le souverain. Nos jeunes héros doivent aussi gérer au mieux les conséquences de leurs transferts, et prennent conscience qu&#039;il existe des aventures plus intimes.";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Broché";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_4___Vilyana_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-Tome-Vilyana-Jean-Charles-Gaudin/dp/2302019628%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019628##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=722"
"725";"1";"48";"9";"mars 2012";"02/09/2012";"-";"9782302018648";"Cross Fire, Tome 6 : Rien que pour vos dieux";"-";"Les Templiers ont survécu aux bûchers et aux tribunaux des papes et des rois. Ils ont disparu de nos livres d&#039;histoire, mais ils sont toujours parmi nous ! Ils protègent leur secret d&#039;un très vieil ennemi : le tombeau de Judas ! Depuis les croisades, ils défendent ce sanctuaire contre inquisiteurs, pilleurs de tombes et chasseurs de trésors. Ce caveau, caché au fi n fond d&#039;un Irak ravagé par la guerre, va enfin livrer ses secrets ! Sofia d&#039;Agostino, investigatrice et chasseuse de reliques pour le Vatican, Angelo le tueur Sicilien à la gâchette si sensible, l&#039;érudite Soeur Anna et la sulfureuse Gina ignorent que c&#039;est ici que va se sceller leur destin. Les trois factions qui se déchirent depuis le tome 1 vont se retrouver pour la première fois au même endroit ! Il y a fort à parier que cette rencontre sera aussi explosive que la révélation qu&#039;ils convoitent ! L&#039;heure de la révélation approche ! L&#039;heure de l&#039;accomplissement !";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Relié";"religion, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_6___Rien_que_pour_vos_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Rien-dieux/dp/2302018648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018648##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=725"
