id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1088";"1";"112";"-";"04/03/2020";"11/09/2020";"-";"9782413027508";"Wormwood - 4 - En route pour Washington";"-";"-";"-";"-";"Ben TemplesmithBen Templesmith";"-";"Ben Templesmith, Ben Templesmith";"Delcourt";"";"Wormwood";"Cartonné - 112 pages - 15.95€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood_-_4_-_En_route_pour_Washington_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136281/##Bdphile";"-";"4";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1088"
"353";"-";"-";"8";"01/04/2006";"02/09/2008";"-";"9782205047981";"La Quête de l&#039;oiseau du temps, tome 3 : Le Rige";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"-";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_3___Le_Rige_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047981/736-0099534-9530564##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=353"
"646";"-";"48";"8";"01/02/2008";"27/04/2008";"-";"9782205048001";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor: Régis Loisel,Serge Le Tendre";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Le Tendre, Loisel";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_1___La_Conque_de_Ramor__R_gis_Loisel_Serge_Le_Tendre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205048007/736-2142641-4659957";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=646"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=548"
"313";"-";"47";"8";"22/08/2007";"03/03/2008";"-";"9782849462003";"Muo Wang, Tome 1 : La malédiction de Han";"-";"Ve siècle après Jésus-Christ. Cinquante personnes prises au piège dans une forteresse assiégée... Parmi eux, Han essaye en vain de se souvenir comment il est arrivé ici. Mais en vain. Les éveillés doivent ensemble résoudre l&#039;énigme de la citadelle !";"-";"-";"-";"1";"Jean-Luc Istin, Daxiong";"Soleil";"Français";"Muo Wang";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=MuoVang01.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462004/736-0548240-0910520";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=313"
"402";"-";"-";"8";"08/12/2004";"31/03/2009";"-";"9782845659001";"Lanfeust des Etoiles, Tome 4 : Les Buveurs de Mondes : (Sale temps pour les mouches)";"-";"Un classique de l&#039;aventure fantastique qui vous emmène... loin dans les étoiles !<br />Accrochez-vous !<br />Abraxar, siège de la résistance contre la domination des princes marchands, vient d&#039;être envahie par les hommes de Dheluu. À leur tête, Thanos et l&#039;agent Glace. Mais Lanfeust a tenté une manoeuvre désespérée : faire passer la planète entière à travers une porte pour l&#039;expédier... loin. Ce qu&#039;il n&#039;avait pas prévu, c&#039;était un choc en retour qui les enverrait, lui et Swiip, quatre mille ans dans le passé.";"-";"-";"-";"1";"Arleston, Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_4___Les_Buveurs_de_Mondes____Sale_temps_pour_les_mouches__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659008/736-2322424-2163736##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=402"
"395";"-";"-";"8";"01/11/2005";"10/02/2009";"-";"9782847896312";"L&#039;Histoire Secrète, Tome 01 : Genèse";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ? <br />* Quelle était la raison du voyage en Italie de Nostradamus ? <br />* Quelle fut la cause de la défaite de l&#039;Invincible Armada ? <br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ?<br />* Qui étaient les anges de Mons, apparus sur le front ou début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />3 000 ans avant notre ère quatre frères et soeurs se voient confier chacun une carte d&#039;ivoire par leur chaman mourant et promettent de ne jamais les utiliser ensemble. Ils comprennent bientôt qu&#039;elles permettent d&#039;agir sur le temps et les éléments. Violant leur promesse, ils expérimentent très vite leur énorme pouvoir. Ainsi, 1600 ans plus tard en Égypte, quand l&#039;aîné, Erlin, prend fait et cause pour Moïse et son frère Dyo pour Pharaon, de nombreux fléaux s&#039;abattent sur le pays...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"antiquité, fantastique, passé, histoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_1___Gen_se_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896317/736-2591657-9383351##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=395"
"583";"1";"56";"8";"avril 2011";"23/05/2011";"-";"9782756015798";"Hauteville House, Tome 7 : Expédition Vanikoro";"-";"D&#039;un côté, Gavroche et Zelda, à bord du sous-marin nordiste l&#039;USS Kearsarge ; de l&#039;autre, le Diable de Tasmanie, rallié par le Fantôme de Paris, à bord de l&#039;Alabama, navire de guerre sudiste. Les deux équipages se disputent l&#039;exploration des îles Salomon afin de récupérer la croix de la Pérouse. L&#039;expédition les mènera au-delà de la faille de Vanikoro, là où sommeille une cité sous-marine<br />inconnue de l&#039;espèce humaine";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_7___Exp_dition_Vanikoro_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-7-Exp%C3%A9dition-Vanikoro/dp/2756015792%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756015792##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=583"
"73";"-";"48";"8";"27/09/2006";"14/9/2007";"-";"9782749302782";"Ganarah, Tome 2 : Un palais, des arbres et des fruits rouges sang";"-";"Pour avoir le droit de pénétrer dans la plus grande de toutes les arènes, Armon Zurath, il faut avoir fait ses preuves dans l&#039;une des régions de la Terre Basse et ainsi en être devenu le champion. En quittant Tchénée, encore blessée par les lames de Muyn Vaulx, c&#039;est l&#039;objectif que s&#039;est fixé Ganarah. Elle quitte sa demeure et les forêts bordant la plus belle des cités, pour le sable brûlant de Quintanaro, là c&#039;est en &quot;étranger&quot; qu&#039;elle va pendant de nombreux mois devoir conquérir un titre. Mais tout ce temps passé a vu de terribles événements se produire dans la grande arène et les enjeux sont désormais tout autres. Des spectres sortis de nulle part font régner la terreur et mènent Armon ZUurath vers une inévitable destruction. Le peuple fuit et se cache. Ganarah devra prendre un chemin où l&#039;inconnu porte un visage pourtant bien familier...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_2___Un_palais__des_arbres_et_des_fruits_rouges_sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-palais-arbres-fruits-rouges/dp/2749302781/ref=sr_1_1/402-0252706-3077705?ie=UTF8&s=books&qid=1189804080&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=73"
"72";"-";"48";"8";"18/05/2005";"14/9/2007";"-";"9782749301877";"Ganarah, tome 1";"-";"Dans la somptueuse cité d&#039;Armon Zurath, il y a bien longtemps que la foule n&#039;acclame plusses champions... pourtant on venait de toutes les contrées de la terre basse pour assister à ses combats. A cette époque Ganarah était la grande reine du dôme, pourtant, les nobles n&#039;ont eu d&#039;autre choix que de la bannir.<br />Depuis Ganarah vit en ermite loin de tout, pourtant son nom<br />est encore sur toutes les lèvres, et malgré ses crimes tous ne rêvent que de son retour. Elle rencontre un jour la troublante Tchenée. Un étrange lien va les unir...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-1-Fabrice-Meddour/dp/2749301874/ref=sr_1_2/171-5228147-4430638?ie=UTF8&s=books&qid=1189804059&sr=1-2";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=72"
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=463"
"623";"1";"-";"8";"mai 2008";"2010";"-";"9782302002692";"Les Forêts d&#039;Opale - 1 : Le bracelet de cohars";"-";"-";"-";"-";"-";"1";"Arleston Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Broché";"fantastique, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Forets_d_Opale_T01_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Forets-dOpale-T01-Arleston-Pellet/dp/2302002695%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002695##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=623"
"369";"-";"-";"8";"15/10/2008";"26/11/2008";"-";"9782302001909";"Elixirs, Tome 2 : Le Secret du Glupion";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_2___Le_Secret_du_Glupion_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001907/736-1328228-8399135##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=369"
"785";"1";"68";"8";"octobre 2012";"10/07/2013";"-";"9782356483232";"Le cycle de Cyann, Tome 5 : Les couloirs de l&#039;entretemps";"-";"-";"-";"-";"-";"1";"François Bourgeon, Claude Lacroix";"12 bis";"Français";"Le cycle de Cyann";"Album";"fantastique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_5___Les_couloirs_de_l_entretemps_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-lentretemps/dp/2356483233%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356483233##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=785"
"748";"1";"111";"8";"septembre 2012";"17/12/2012";"-";"9782356484260";"Le cycle de Cyann, Tome 2 : Six saisons sur Ilo";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal. Son père a décidé de lui confier la direction de la première expédition à destination de la lointaine planète IlO. Le vaisseau spatial de Cyann composé de deux modules se disloque brutalement lors de l&#039;atterrissage. Un long voyage s&#039;engage alors en terre inconnue où lihostilité ambiante ne va cesser de se manifester...";"-";"-";"-";"1";"";"12 bis";"Français";"Le cycle de Cyann";"Album";"fantastique, science-fiction, espace";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-2/dp/2356484264%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484264##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=748"
"560";"1";"48";"8";"24/11/2010";"22/01/2011";"-";"9782302014657";"Le chant des elfes, Tome 3 : Les champs catalauniques";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera, Digikore Studios";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, petit peuple, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_3___Les_champs_catalauniques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-elfes-champs-catalauniques/dp/2302014650/ref=sr_1_1/280-3271285-3142204?ie=UTF8&s=books&qid=1295692424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=560"
"486";"1";"47";"8";"25/11/2009";"06/02/2010";"-";"9782302008021";"Le chant des elfes, Tome 2 : Les invasions barbares";"-";"-";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"Album";"légende, elfe, fantastique, petit peuple, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_2___Les_invasions_barbares_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008021##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=486"
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=314"
"812";"1";"72";"8";"octobre 2013";"14/02/2014";"-";"9782870971895";"Blake et Mortimer 22 : L&#039;Onde Septimus";"-";"Mortimer ne parvient pas à percer le mystère de l&#039;onde Mega et le fonctionnement du Télécéphaloscope de Septimus lui échappe. Qu&#039;est-ce qui peut bien provoquer toutes ces interférences ? Cela pourrait-il avoir un lien avec cet inconnu en chapeau melon qui arpente les rues de Londres en demandant après Guinea Pig ?Jean Dufaux et Antoine Aubin, aidés d&#039;Étienne Schréder, revisitent La Marque Jaune. Ils prolongent le mythe et signent le grand retour d&#039;Olrik sur les quais de la Tamise.";"-";"-";"-";"1";"Jean Dufaux";"Blake et Mortimer";"Français";"Blake et Mortimer";"Format Kindle";"fantastique, aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer_-_Tome_22_-_L_Onde_Septimus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Tome-LOnde-Septimus-ebook/dp/B00GP1MOIO%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB00GP1MOIO##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=812"
"477";"1";"56";"8";"20/11/2009";"02/01/2010";"-";"9782870971154";"Blake et Mortimer 19 : La malédiction des trente deniers (tome 1)";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, René Sterne, Chantal De Spiegeleer";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"religion, fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_19___La_mal_diction_des_trente_deniers_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782870971154##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=477"
"501";"1";"47";"8";"13/03/2008";"01/05/2010";"-";"9782302001985";"Blackwood, Tome 1";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, J Kan, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blackwood-1-Nicolas-Jarry/dp/2302001982/ref=sr_1_2/278-2860884-3802102?ie=UTF8&s=books&qid=1272701901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=501"
"881";"1";"-";"8";"6 janvier 2016";"20/02/2016";"-";"978-2-7493-0781-7";"Azimut, N° 3 : Les Anthropotames du Nihil";"-";"À la banque du temps, la belle Manie Ganza a fait un terrible marché : des siècles de vie contre des milliers de morts. Et alors que sa propre mère, la reine d’Éther, cherche à la tuer, des royaumes entiers se déclarent la guerre. Partout, on se prépare au grand massacre, ce qui a de quoi réjouir le baron Chagrin... Loin de tout cela, à bord du Laps, le professeur Aristide Breloquinte poursuit sa périlleuse mission : déceler les secrets du temps, cet ennemi implacable au centre de toutes les querelles.Avec Azimut, Wilfrid Lupano – que l’on ne présente plus – nous livre une épopée tragi-comique d’une inventivité folle, un chef d’œuvre de nonsense peuplé d’une galerie de personnages fantasques que n’aurait pas reniés Lewis Caroll. Autre responsable de cette réussite : Jean-Baptiste Andreae, dont le somptueux travail en couleurs directes finit de donner à cette série son cachet si particulier.";"-";"-";"-";"1";"Wilfrid Lupano, Jean-Baptiste Andréae";"Vents d&#039;Ouest";"";"Azimut";"Cartonné - 48 pages - 13.9€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__Tome_3___Les_Anthropotames_du_Nihil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/84624/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=881"
"372";"-";"-";"8";"15/09/2004";"02/12/2008";"-";"9782847893595";"Aster, tome 2 : Aryama";"-";"En quête de vérité, les Shri&#039;yads, enfants du rêve et héros de tout un peuple ont encore bien des choses à apprendre... La première d&#039;entre elles étant que pour vivre son destin, il faut d&#039;abord survivre...";"-";"-";"-";"1";"Paul Cauuet, Guillaume Clavery";"Delcourt";"Français";"Aster";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_2___Aryama_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893598/736-4584335-8488537##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=372"
"742";"1";"-";"8";"septembre 2012";"03/11/2012";"-";"9782756030678";"Ashrel, Tome 4 : Cercle noir";"-";"Après un chemin semé d&#039;embûches, Ashrel a percé le secret de ses origines. Enfant de deux mondes, celui des Hommes et des Tanatis, il est leur seul espoir de réconciliation. Son terrible pouvoir de réveiller les morts se révèle alors un don précieux. Encore faut-il qu&#039;il accepte de s&#039;en servir. Heureusement, pour surmonter cette ultime épreuve, il peut compter sur l&#039;aide inestimable de ses amis...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"Poche";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_4___Cercle_noir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-Tome-4-Cercle-noir/dp/2756030678%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756030678##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=742"
