id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"280";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645003";"Le Matin des suaires brûlés, tome 2 : Le souffle des légendes";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_2___Le_souffle_des_l_gendes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877645002";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=280"
"278";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645249";"Le Matin des suaires brûlés, tome 1 : Celui qui cherche";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_1___Celui_qui_cherche_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287764524X";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=278"
"625";"1";"37";"-";"Juin 2009";"20/10/2011";"-";"9782302007765";"Les Geeks, Tome 1 : Un clavier azerty en vaut deux";"-";"-";"-";"-";"-";"-";"Gang, Thomas Labourot, Lerolle";"Soleil";"Français";"Les Geeks";"Album";"humour, geek, informatique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Geeks__Tome_1___Un_clavier_azerty_en_vaut_deux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Geeks-clavier-azerty-vaut-deux/dp/230200776X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200776X##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=625"
"772";"1";"47";"-";"Juin 2010";"28/03/2013";"-";"9782302011144";"Ash, Tome 1 : Anguis Seductor Hominum";"-";"-";"-";"-";"-";"-";"François Debois";"Soleil";"Français";"Ash";"Album";"diable";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=ASH_Soleil__Tome_1___Anguis_Seductor_Hominum_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ASH-Soleil-Tome-Seductor-Hominum/dp/2302011147%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302011147##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=772"
"1077";"1";"-";"-";"14 novembre 2017";"05/04/2020";"-";"978-2-3020-6305-1";"Les Forêts d&#039;Opale - 10 : Le Destin du jongleur";"-";"Depuis que le titan de Darko sest sacrifié en absorbant la plus grande partie des pierres de lumière, la magie est rare dans les Cinq Royaumes. Or, de nouveaux ordres religieux sont en train d&#039;apparaître, et certains pourraient devenir dangereux pour la paix. Rodombre, un maître archéologue, et ses assistants Altaï et Luksand, se sont mis à la recherche du trésor que constitue le titan pétrifié, et des possibles héritiers de Darko.";"-";"-";"-";"-";"Franck Perrot, Christophe/Scotch Arleston (Christophe Pelinq), Rivera (Cédric Fernandez)";"Soleil";"";"Les Forêts d&#039;Opale";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale__Tome_10___Le_Destin_du_jongleur_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111194/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1077"
"1114";"1";"48";"-";"12/05/2021";"12/09/2021";"-";"9782302062146";"Moréa - 9 - Noir devoir";"-";"-";"-";"-";"Laurent LibessartMatteo Vattani";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_-_9_-_Noir_devoir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145824/##Bdphile";"-";"9";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1114"
"894";"1";"-";"-";"24 juin 2015";"10/04/2016";"-";"978-2-3020-4251-3";"Moréa - 8 - Le Temps de la fin";"-";"Obligée de se soumettre au chantage de l’Ange Immaros, mise en minorité au sein du Conseil des Dragons et surveillée de près par les services d’investigation de l’ONU, Moréa Doloniac doit se battre sur tous les fronts. Dans la nouvelle partie qui s’engage, ce n’est plus sa fortune ou sa vie qui sont en jeu, mais la survie même des Dragons. Et comme si ça ne suffisait pas, le secret de l’existence d’une race d’immortels risque d’être révélé au monde. On a beau être immortelle, les journées n’ont que 24 heures…";"-";"-";"-";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"dragon, ange, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_8___Le_Temps_de_la_fin_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/75506/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=894"
"799";"1";"48";"7";"juillet 2013";"07/12/2013";"-";"9782302025653";"Moréa - 7 - La Fureur des anges";"-";"-";"-";"-";"-";"1";"Dominique Latil";"Soleil";"Français";"Moréa";"Cartonné";"dragon, ange, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_Tome_7_-_La_Fureur_des_anges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-Tome-La-Fureur-anges/dp/2302025652%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302025652##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=799"
"763";"1";"48";"7";"septembre 2012";"11/03/2013";"-";"9782302022812";"White Crows, Tome 2 : Le clan des suprématistes";"-";"-";"-";"-";"-";"1";"Djief, Mikaël";"Soleil";"Français";"White Crows";"Relié";"science-fiction, humanoide, robot, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=White_Crows__Tome_2___Le_clan_des_supr_matistes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/White-Crows-Tome-clan-supr%C3%A9matistes/dp/2302022815%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022815##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=763"
"307";"-";"54";"7";"26/02/2003";"27/01/2008";"-";"9782877643948";"Lanfeust de Troy, tome 3 : Castel Or-Azur";"-";"Dans le monde de Troy où chacun possède un pouvoir, Lanfeust, un apprenti forgeron peut fondre le métal. Il connaît une vie paisible jusqu’au jour où il découvre qu’au contact d’une épée, il peut posséder le pouvoir absolu ! Accompagné du vieux sage Nicolède et de ses deux filles, Cyan et Cixi, il est emporté dans un tourbillon d’aventures au cours desquelles il va se lier d’amitié avec la plus dangereuse des créatures, le troll Hébus !<br />De son petit village de Glinin à la ville éternelle d’Eckmül, en passant par les lointaines baronnies, suivez Lanfeust dans sa fabuleuse quête qui décidera du sort de Troy !";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_3___Castel_Or-Azur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-3-Castel-Azur/dp/2877643948/ref=sr_1_10/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-10";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=307"
"306";"-";"48";"7";"26/02/2003";"27/01/2008";"-";"9782877643061";"Lanfeust de Troy, tome 2 : Thanos l&#039;incongru";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet, possède un pouvoir, petit ou grand. Lanfeust sait fondre le métal d&#039;un seul regard, il est donc devenu forgeron.<br /><br />Mais le contact d&#039;une épée venue des lointaines baronnies rélève en lui une puissance exceptionnelle : il ne dispose plus d&#039;un don unique, mais d&#039;un pouvoir absolu et illimité. Accompagné du vieux sage Nicolède et de ses deux filles aux caractères fort dissemblables, Lanfeust est emporté dans un tourbillon d&#039;aventures au cours desquelles il croise les plus incongrues, les plus surprenantes et les plus dangereuses des créatures...";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_2___Thanos_l_incongru_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-2-Thanos-lincongru/dp/2877643069/ref=sr_1_5/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-5";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=306"
"478";"1";"-";"9";"-";"03/01/2010";"-";"9782877642576";"Lanfeust de Troy, tome 1 : L&#039;ivoire du Magohamoth";"Lanfeust de Troy, tome 1 : L&#039;Ivoire du Magohamoth";"-";"A Simon";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, humour, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_1___L_ivoire_du_Magohamoth_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782877642576##Amazon (FR)";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=478"
"442";"-";"-";"7";"26/11/2008";"22/08/2009";"-";"9782302003828";"Lanfeust des Etoiles, Tome 8 : Le sang des comètes";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemine en quête d&#039;aventures. Mais il est recherché par des visiteurs venue d&#039;outre espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs Psy, menée depuis des millénaires par les princes Marchands de la planète Meirrion.<br />Ceux ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarre les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_8___Le_sang_des_com_tes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302003829/736-9881733-0033759##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=442"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=390"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=360"
"31";"-";"47";"5";"23/05/2002";"14/9/2007";"-";"9782845653078";"Luuna, tome 1 : La nuit des totems";"-";"-";"-";"-";"-";"1";"Didier Crisse, Nicolas Kéramidas";"Soleil";"Français";"Luuna";"Relié";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Luuna._1__La_nuit_des_totems_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Luuna-nuit-totems-Didier-Crisse/dp/2845653077/ref=sr_1_5/402-2749093-4383342?ie=UTF8&s=books&qid=1189799145&sr=1-5";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=31"
"675";"1";"47";"6";"novembre 2007";"05/02/2012";"-";"9782849469378";"Kookaburra K, Tome 2 : La planète aux illusions";"-";"Arrivés aux confins des galaxies connues afin d&#039;échapper à la vague rouge qui dévore inexorablement l&#039;univers, tous les occupants du vaisseau - K - découvrent une planète à nulle autre pareille ! Est-ce le paradis ou l&#039;enfer ? A cette question, seul leur répondra le mystérieux gardien-maître des lieux...";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric, Hicks, Sébastien Lamirand";"Soleil";"Français";"Kookaburra K";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_K__Tome_2___La_plan_te_aux_illusions_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-plan%C3%A8te-illusions-Didier-Crisse/dp/2849469378%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469378##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=675"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=15"
"915";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5579-7";"Atalante - La Légende, Tome 9 : Le Secret d&#039;Héraclès";"-";"Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais pour Atalante, cela signifie la fin d’une aventure, et la séparation avec ses compagnons…Après de nombreuses épreuves, Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais Atalante se sent désormais bien seule, et quitte ses compagnons d’aventure pour rejoindre les amazones en Cappadoce. Y trouvera t-elle enfin sa place ? Et quels nouveaux dangers rencontrera-t-elle en chemin ?";"-";"-";"-";"-";"Didier Crisse, Manu Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_9___Le_Secret_d_H_racl_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/100365/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=915"
"779";"1";"48";"7";"décembre 2012";"26/01/2013";"-";"9782302027046";"Atalante - La Légende, Tome 5 : Calaïs et Zétès";"-";"-";"-";"-";"-";"1";"Didier Crisse";"Soleil";"Français";"Atalante - La Légende";"Cartonné";"mythologie, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_5___Cala_s_et_Z_t_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-Tome-5-Cala%C3%AFs-Z%C3%A9t%C3%A8s/dp/2302027043%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027043##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=779"
"766";"1";"47";"5";"mars 2008";"17/03/2013";"-";"9782302002135";"Atalante - La Légende, Tome 2 : Nautiliaa";"-";"-";"-";"-";"-";"-";"Didier Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"mythologie, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_2___Nautiliaa_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-La-L%C3%A9gende-Tome-Nautiliaa/dp/230200213X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200213X##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=766"
"450";"-";"-";"7";"01/03/2008";"26/09/2009";"-";"9782302001053";"Atalante - La Légende, Tome 1 : Le pacte";"-";"Les âges sombres, la Grèce baigne en pleine mythologie. Les légendes contées sont plus envoûtantes les unes que les autres. Voici l&#039;une d&#039;elles : la fabuleuse histoire d&#039;Atalante. Abandonnée dès sa naissance par son père, puis condamnée à vivre sans amour par la déesse Héra, elle est recueillie par les êtres de la forêt. Nymphes, satyres et dryades lui apprennent le langage des animaux. Devenue une belle aventurière, elle se joint aux argonautes dans leur quête de la toison d&#039;or, seule femme autorisée à suivre les plus grand héros dans cette fabuleuse aventure !";"-";"-";"-";"1";"Didier Crisse, Fred Besson";"Soleil";"Français";"Atalante - La Légende";"";"légende, mythologie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_1___Le_pacte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-1-pacte-Didier-Crisse/dp/2302001052/ref=sr_1_2/277-2752934-7041250?ie=UTF8&s=books&qid=1253964901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=450"
"419";"-";"-";"8";"13/07/2006";"18/06/2009";"-";"9782849465349";"Universal War One, Tome 5 : Babel";"-";"La Terre a été anéantie. Totalement. Irrémédiablement. D&#039;un geste fou, les Compagnies<br />Industrielles de Colonisation ont commis l&#039;irréparable, en détruisant le berceau de<br />l&#039;humanité, en renvoyant au néant des millénaires de civilisations, et en assassinant vingt milliards d&#039;hommes. C&#039;est dans un monde sans espoir qu&#039;arrivent les survivants de l&#039;escadrille Purgatory. C&#039;est dans le pire des futurs possibles que se termine leur incroyable périple. Bienvenue en plein cauchemar. Bienvenue dans la première guerre universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, guerre";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_5___Babel_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849465348/736-5267296-8218329##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=419"
"414";"-";"-";"9";"21/11/2006";"16/05/2009";"-";"9782849466995";"Universal War One, Tome 4 : Le Déluge";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_4___Le_D_luge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466999/736-0249094-9048357##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=414"
"403";"-";"-";"9";"21/11/2006";"03/04/2009";"-";"9782849466988";"Universal War One, Tome 3 : Caïn et Abel";"-";"Coupant le système solaire en deux, le Mur est apparu.<br />Si grand, si sombre, insondable. Pourtant, l&#039;escadrille Purgatory a réussi à en forcer l&#039;entrée mais a payé cette première victoire de la vie d&#039;un de ses pilotes. Et lorsqu&#039;enfin les survivants parviennent à détruire définitivement le mur, ils disparaissent avec lui.<br />Au cœur de cette étrange odyssée, le destin leur offrira même la terrible chance de rejouer leur propre histoire.<br /><br />La Première Guerre Universelle pourrait-elle être évitée ?";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_3___Ca_n_et_Abel_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466980/736-8722980-9000947##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=403"
