id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=619"
"377";"-";"-";"7";"25/02/2004";"26/12/2008";"-";"9782749301426";"L&#039;Effaceur 03, devise n°3 : A trop monter on se fait décendre !";"-";"Ne dites jamais à Mister Reynolds qu&#039;il est un tueur à &quot;gags&quot;, vous pourriez entendre illico les notes sourdes d&#039;un instrument qu&#039;il manie à la perfection, et qui sonnent comme les premières mesures d&#039;une musique bien connue mais cette musique-là n&#039;aura rien de symphonique, elle résonnera plutôt comme un requiem interprété en &quot;live&quot; ou plus précisément en &quot;dead&quot; par le silencieux du 44 magnum de Reynolds... car, vous l&#039;avez compris, Steel.O.Reynolds est un professionnel, le meilleur effaceur qui soit, qui a l&#039;obsession du résultat et de la satisfaction de ses clients. Intéressé par ses services ? Alors n&#039;hésitez pas, remplissez votre formulaire de demande de renseignements en présentant cet album à la &quot;eraser limited&quot;, 4 p/o box à Miami..";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Effaceur__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301424/736-1134989-3545122##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=377"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=390"
"400";"-";"-";"7";"21/04/2004";"31/03/2009";"-";"9782749301259";"Outre tombe, tome 1 : Maman est revenue";"-";"-";"-";"-";"-";"1";"Richard Di Martino, Jean Leturgie";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"vampire, zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_tombe__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301254/736-5646293-3896346##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=400"
"402";"-";"-";"8";"08/12/2004";"31/03/2009";"-";"9782845659001";"Lanfeust des Etoiles, Tome 4 : Les Buveurs de Mondes : (Sale temps pour les mouches)";"-";"Un classique de l&#039;aventure fantastique qui vous emmène... loin dans les étoiles !<br />Accrochez-vous !<br />Abraxar, siège de la résistance contre la domination des princes marchands, vient d&#039;être envahie par les hommes de Dheluu. À leur tête, Thanos et l&#039;agent Glace. Mais Lanfeust a tenté une manoeuvre désespérée : faire passer la planète entière à travers une porte pour l&#039;expédier... loin. Ce qu&#039;il n&#039;avait pas prévu, c&#039;était un choc en retour qui les enverrait, lui et Swiip, quatre mille ans dans le passé.";"-";"-";"-";"1";"Arleston, Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_4___Les_Buveurs_de_Mondes____Sale_temps_pour_les_mouches__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845659008/736-2322424-2163736##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=402"
"406";"-";"-";"9";"01/01/2004";"09/04/2009";"-";"9782840550051";"La Nef des fous, tome 1 : Eauxfolles";"-";"LA SÉRIE<br /><br />Bienvenue au royaume d&#039;Eauxfolles ! Décou-vrez son roi Clément XVII et ses colères homériques, ses coloquintes géantes, son fou amoureux des oiseaux et les cauchemars de son Grand Coordinateur. Un monde farfelu à souhait, bardé de rayures et de pois rouges...<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br /><br />En ce 77ème brumore de l&#039;an 627, dans la bonne ville d&#039;Eauxfolles, il a été établi les faits suivants : qu&#039;un trafic de coloquintes géantes a été repéré ; que des monstres non-répertoriés ont élu domicile dans les égouts.<br /><br />En conséquence, Ministres et Sous-Ministres demandent au Roy d&#039;autoriser le rétablissement de l&#039;ordre dans les plus brefs délais.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_1___Eauxfolles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550059/736-2581509-0817137##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=406"
"412";"-";"-";"9";"01/01/2004";"03/05/2009";"-";"9782840550259";"La Nef des fous, tome 2 : Pluvior 627";"-";"6h00 : réveil.<br />6h10 : visite de Clément.<br />6h30 : arrestations des ministres.<br />6h40 : petit déjeuner.<br /><br />Le programme du nouveau maître d&#039;Eauxfolles est très chargé en ce jour de bruinor 627. Car pour passer de la monarchie des rainures à la tyrannie des petits pois, tous les moyens sont bons. Mais déjà, les affres du pouvoir et d&#039;un amour impossible se font cruellement sentir ...";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_2___Pluvior_627_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550253/736-7431723-6309306##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=412"
"416";"-";"-";"9";"01/01/2004";"15/06/2009";"-";"9782840551294";"La Nef des fous, tome 3 : Turbulences";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_3___Turbulences_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840551292/736-3413653-8990710##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=416"
"423";"-";"-";"10";"01/01/2004";"07/07/2009";"-";"9782840554561";"La nef des fous, tome 4 : Au turf";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_nef_des_fous__tome_4___Au_turf_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840554569/736-1442209-4437328##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=423"
"471";"1";"47";"2";"19/05/2004";"29/12/2009";"-";"9782731663457";"Ares, tome 1 : Trigs";"-";"-";"-";"-";"-";"1";"Vigouroux, Hundnall";"Humanos";"Français";"Ares";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ares__tome_1___Trigs_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782731663457##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=471"
"489";"1";"48";"9";"18/02/2004";"04/03/2010";"-";"9782840558866";"Hauteville House, tome 1 : Zelda";"-";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, révolution, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__tome_1___Zelda_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840558866##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=489"
"508";"1";"48";"8";"28/01/2004";"26/05/2010";"-";"9782731615425";"L&#039;Ancêtre Programmé, tome 4 : Le temps du savoir";"-";"-";"-";"-";"-";"1";"Di Bernardo, Bandi, Anne Ploy";"Les Humanoïdes Associés";"Français";"L&#039;Ancêtre programmé";"Cartonné";"futur, intelligence artificielle, informatique, dieu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_Programm___Tome_4___Le_temps_du_savoir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LAnc%C3%AAtre-Programm%C3%A9-savoir-Di-Bernardo/dp/2731615427/ref=sr_1_1/280-6571188-9890510?ie=UTF8&s=books&qid=1274896291&sr=1-1##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=508"
"567";"1";"47";"6";"octobre 2004";"25/02/2011";"-";"9782847893397";"Asphodèle, tome 3 : L&#039;ange noir";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-3-Djilali-Defalli/dp/2847893393%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847893393##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=567"
"585";"1";"48";"-";"mars 2004";"26/05/2011";"-";"9782723433839";"6666, Tome 1 : Habemus Papam";"-";"La Terre a depuis longtemps oublié les guerres de l&#039;apocalypse. Les humains ont essaimé dans le cosmos et de nouvelles civilisations sont apparues. Mais l&#039;Eglise, elle, n&#039;a pas oublié Carmody, son pape si particulier. Quant à Lilith, son cercueil de cristal flotte toujours intact dans l&#039;espace.Nous sommes en 6666 et bien que nul ne le sache encore l&#039;Armaggedon vient de commencer.<br /><br />Avec ce nouvel album, la série 666 se rebaptise 6666 et entame du même coup un nouveau cycle tout aussi riche en action, en humour gore et en délires en tous genres. Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash ! Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier.";"-";"-";"-";"-";"Froideval, Tacito";"Glénat";"Français";"6666";"Cartonné";"demon, futur, église, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_1___Habemus_Papam_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-1-Habemus-Papam-Froideval/dp/2723433838%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723433838##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=585"
"708";"1";"46";"-";"janvier 2004";"01/07/2012";"-";"9782840551430";"De Cape et de Crocs, tome 2 : Pavillon noir !";"-";"De Cape et De Crocs Tome 2";"-";"-";"-";"-";"";"Delcourt";"Français";"De Cape et de Crocs";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs__tome_2___Pavillon_noir___1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-Pavillon-noir/dp/2840551438%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2840551438##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=708"
"769";"1";"46";"7";"Juin 2004";"28/03/2013";"-";"9782803619900";"Vlad, tome 6 : Opération Déluge";"-";"-";"-";"-";"-";"1";"Swolfs, Griffo";"Les Editions du Lombard";"Français";"Vlad";"Cartonné";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_6___Op_ration_D_luge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-6-Op%C3%A9ration-D%C3%A9luge-Swolfs/dp/2803619903%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803619903##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=769"
"999";"1";"-";"-";"Juillet 2004";"18/02/2019";"-";"2-8001-3617-0";"Psy, t10";"-";"-";"-";"-";"-";"-";"Bédu, Cauvin";"Dupuis";"";"Psy";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Psy10.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2004&sort=addedASC&parentmodel=csv&model=item&item=999"

