id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"371";"-";"-";"8";"14/02/2004";"29/11/2008";"-";"9782205055979";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 1 (cycle second) : L&#039;Ami Javin";"-";"-";"-";"-";"-";"1";"Serge Le Tendre, Régis Loisel, Lidwine";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Avant_la_qu_te__tome_1__cycle_second____L_Ami_Javin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205055976/736-4087857-5753350##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=371"
"361";"-";"-";"9";"01/07/2004";"26/09/2008";"-";"9782205047974";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_4___L_Oeuf_des_t_n_bres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047973/736-6712561-0584968##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=361"
"353";"-";"-";"8";"01/04/2006";"02/09/2008";"-";"9782205047981";"La Quête de l&#039;oiseau du temps, tome 3 : Le Rige";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"-";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_3___Le_Rige_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047981/736-0099534-9530564##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=353"
"345";"-";"47";"9";"01/11/2007";"29/07/2008";"-";"9782205047998";"La Quête de l&#039;oiseau du temps, tome 2 : Le Temple de l&#039;oubli";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_2___Le_Temple_de_l_oubli_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220504799X/736-5880900-2788344##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=345"
"646";"-";"48";"8";"01/02/2008";"27/04/2008";"-";"9782205048001";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor: Régis Loisel,Serge Le Tendre";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Le Tendre, Loisel";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_1___La_Conque_de_Ramor__R_gis_Loisel_Serge_Le_Tendre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205048007/736-2142641-4659957";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=646"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=163"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=781"
"192";"-";"60";"5";"6/03/2004";"16/9/2007";"-";"-";"Philémon, tome 13 : Le Secret de Félicien";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Album";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_13___Le_Secret_de_F_licien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-13-Secret-F%C3%A9licien-Fred/dp/220505516X/ref=sr_1_1/403-7151185-5800437?ie=UTF8&s=books&qid=1189957367&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=192"
"552";"1";"60";"8";"octobre 2003";"05/01/2011";"-";"9782205055139";"Philémon, tome 10 : L&#039;Âne en atoll";"Philémon, tome 10 : L&#039;Âne en atoll";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_10___L__ne_en_atoll_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-10-L%C3%82ne-en-atoll/dp/2205055135/ref=sr_1_1/280-5290641-7805731?ie=UTF8&s=books&qid=1294251222&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=552"
"260";"-";"60";"5";"1978";"7/10/2007";"-";"-";"Philémon, Tome 4 : Le chateau suspendu";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__Tome_4___Le_chateau_suspendu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-4-chateau-suspendu-Fred/dp/2205055070/ref=sr_1_1/171-8497083-7770618?ie=UTF8&s=books&qid=1191751421&sr=1-1";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=260"
"261";"-";"64";"5";"1977";"7/10/2007";"-";"9782205055061";"Philémon, tome 3 : Le Piano sauvage";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_3___Le_Piano_sauvage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-3-Piano-sauvage-Fred/dp/2205055062/ref=sr_1_1/171-0743947-5811467?ie=UTF8&s=books&qid=1191751480&sr=1-1";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=261"
"638";"1";"59";"9";"avril 2003";"26/12/2011";"-";"9782205055054";"Philémon, tome 2 : Le Naufrage du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_2___Le_Naufrage_du__A__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-2-Naufrage-du-Fred/dp/2205055054%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205055054##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=638"
"262";"-";"47";"5";"1974";"7/10/2007";"-";"-";"Philémon, Le voyage de l&#039;incrédule";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/voyage-lincr%C3%A9dule-Fred/dp/2205007564/ref=sr_1_3/402-4269436-6332960?ie=UTF8&s=books&qid=1191751647&sr=1-3";"-";"none";"";"";"1974";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=262"
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=422"
"183";"-";"46";"5";"1978";"16/9/2007";"-";"2205012371";"Pemberton : La vie ardente et douloureuse de Pemberton";"-";"-";"-";"-";"-";"1";"Sirius";"Dargaud";"Français";"Pemperton";"";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pemberton3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=183"
"951";"1";"-";"-";"1978";"29/11/2017";"-";"2-205-01287-8";"Nouvelles histoires";"-";"-";"-";"-";"-";"-";"Régis Franc";"Dargaud";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=regisfranc_nvlehistoires.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=951"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=180"
"124";"-";"65";"5";"01/05/1982";"15/9/2007";"-";"1205022288";"Mystérieuse matin, midi et soir";"-";"-";"-";"-";"-";"1";"J.C. Forest";"Dargaud";"Français";"Histoires fantastiques";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mysterieuse_matin_midi_soir.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=124"
"953";"1";"-";"-";"Mai 1993";"29/11/2017";"-";"978-2-8712-9070-4";"Melmoth, Tome 2 : Mary Shilling";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Melmoth";"46 pages - 7.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Melmoth__Tome_2___Mary_Shilling_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52834/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=953"
"248";"-";"-";"5";"7/06/1996";"7/10/2007";"-";"-";"Mac Coy, tome 4 : Le Triomphe de Mac Coy";"-";"16/22";"-";"-";"-";"1";"Palacios, Gourmelen";"Dargaud";"Français";"Mac Coy";"16/22";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mac_Coy__tome_4___Le_Triomphe_de_Mac_Coy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mac-Coy-Triomphe/dp/220503121X/ref=sr_1_1/171-0462203-6073000?ie=UTF8&s=books&qid=1191749517&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=248"
"1017";"1";"-";"-";"1969";"18/02/2019";"-";"978-2-2050-0340-6";"Lucky Luke, Tome 34 : Dalton City";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Lucky Luke";"46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_34___Dalton_City_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61914/##Bdphile";"-";"none";"";"";"1969";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1017"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=169"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=171"
"792";"1";"56";"8";"mai 2007";"10/07/2013";"-";"9782205056839";"Long John Silver - tome 1 - Lady Vivian Hastings";"-";"-";"-";"-";"-";"1";"Xavier Dorison, Lauffray";"Dargaud";"Français";"Long John Silver";"Broché";"pirate";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Long_John_Silver_-_tome_1_-_Lady_Vivian_Hastings_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Long-John-Silver-Vivian-Hastings/dp/2205056832%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205056832##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=792"
"181";"-";"-";"5";"1988";"16/9/2007";"-";"9782205036534";"Line et Jerry : Nuit d&#039;enfant";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lapiere";"Dargaud";"Français";"Line et Jerry";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jerryline02.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=220503653X";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=181"
"981";"1";"-";"-";"Octobre 1988";"29/11/2017";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=981"
"1048";"1";"-";"-";"Octobre 1988";"18/02/2019";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1048"
"198";"-";"48";"9";"7/06/1996";"16/9/2007";"-";"9782205039108";"Léonard, Tome  18 : Génie en sous-sol";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"aventure, aventure humouristique, humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie_en_sous-sol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205039105";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=198"
"199";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205034165";"Léonard, Tome  16 : Génie à revendre";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie___revendre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205034162";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=199"
"200";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205033403";"Léonard, Tome  15 : Crie, ô, génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Crie_____g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205033409";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=200"
"667";"1";"48";"-";"juin 1996";"02/01/2012";"-";"9782205034059";"Léonard, tome 13 : Génie en herbe";"-";"-";"-";"-";"-";"-";"";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_13___G_nie_en_herbe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-13-G%C3%A9nie-en-herbe/dp/2205034057%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205034057##Amazon (FR)";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=667"
"1032";"1";"-";"-";"1996";"18/02/2019";"-";"978-2-2050-3405-9";"Léonard, Tome 13 : Génie en herbe";"-";"Recueil de gags !";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_13___G_nie_en_herbe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122894/##Bdphile";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1032"
"436";"-";"-";"10";"07/06/1996";"06/08/2009";"-";"9782205032178";"Léonard, Tome  10 : La guerre des génies";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_guerre_des_g_nies_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205032178/736-6973634-7315122##Amazon (FR)";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=436"
