id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=712"
"442";"-";"-";"7";"26/11/2008";"22/08/2009";"-";"9782302003828";"Lanfeust des Etoiles, Tome 8 : Le sang des comètes";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemine en quête d&#039;aventures. Mais il est recherché par des visiteurs venue d&#039;outre espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs Psy, menée depuis des millénaires par les princes Marchands de la planète Meirrion.<br />Ceux ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarre les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_8___Le_sang_des_com_tes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302003829/736-9881733-0033759##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=442"
"408";"-";"-";"7";"07/12/2005";"25/04/2009";"-";"9782849463185";"Lanfeust des Etoiles, Tome 5 : La Chevauchée des Bactéries";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures.<br />Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_5___La_Chevauch_e_des_Bact_ries_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463183/736-9407508-7212914##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=408"
"518";"1";"47";"7";"mai 2010";"01/07/2010";"-";"9782302009363";"Kookaburra, Tome 7 : La perle d&#039;or";"Kookaburra, Tome 7 : La perle d&#039;or";"-";"-";"-";"-";"1";"Nicolas Mitric, Didier Crisse, Lamirand";"Soleil";"Français";"Kookaburra";"Album";"space opera, futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_7___La_perle_d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-7-perle-Nicolas-Mitric/dp/2302009363/ref=sr_1_1/278-4124915-2639364?ie=UTF8&s=books&qid=1278002739&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=518"
"325";"-";"55";"7";"26/03/2008";"27/04/2008";"-";"9782749303574";"Eclipse, Tome 2 : Dédale";"-";"-";"-";"-";"-";"1";"Ozanam, Vastra, Lacroix";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_2___D_dale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749303575/736-2627877-8971562";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=325"
"762";"1";"69";"7";"septembre 2012";"11/03/2013";"-";"9782356484284";"Le cycle de Cyann, Tome 4 : Les Couleurs de Marcande";"-";"-";"-";"-";"-";"-";"Claude Lacroix, Francois Bourgeon";"12 bis";"Français";"Le cycle de Cyann";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_4___Les_Couleurs_de_Marcande_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-Couleurs/dp/2356484280%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484280##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=762"
"751";"1";"75";"7";"octobre 2012";"29/12/2012";"-";"9782356484277";"Le cycle de Cyann, Tome 3 : Aïeïa d&#039;Aldaal";"-";"Voulant rejoindre Aldalarann, Cyann se retrouve sur Aldaal ( « Daalda » pour les défunts), une planète piégée dont il faudra sortir. Aïeïa (et son embarcation) est l&#039;improbable alliée d&#039;une fuite devant la nuit et, de ce fait, contre la mort. Animal blessé programmé pour survivre, la « rafieuse » est sans états d&#039;âme. Parfaitement imprévisible, Cyann n&#039;aura d&#039;autre choix que de l&#039;apprivoiser, essayer de tout en apprendre... Mais surtout, toujours s&#039;en méfier, pour peut-être réussir à revenir chez elle ! Aïeä et Cyann : le destin commun de deux femmes qui, forcées de se rencontrer puis de cohabiter, vont apprendre à se connaître, à se soutenir... presque à s&#039;aimer. Deux destins forts, deux caractères trempés, affirmés, comme on en rencontre peu en bande dessinée !";"-";"-";"-";"-";"Claude Lacroix, François Bourgeon";"12 bis";"Français";"Le cycle de Cyann";"Album";"science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_3___A_e_a_d_Aldaal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-dAldaal/dp/2356484272%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484272##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=751"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=310"
"711";"1";"47";"7";"mai 2012";"10/07/2012";"-";"9782756027852";"Carmen Mc Callum, tome 12 : L&#039;eau du Golan";"-";"NC";"-";"-";"-";"1";"Fred Duval, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__tome_12___L_eau_du_Golan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-12-Leau-Golan/dp/2756027855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027855##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=711"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=562"
"778";"1";"48";"7";"janvier 2005";"19/05/2013";"-";"9782205052923";"Anamorphose, tome 1";"-";"-";"-";"-";"-";"1";"Froideval, Francard";"Dargaud";"Français";"Anamorphose";"Album";"science-fiction, pirate, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anamorphose__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anamorphose-1-Froideval/dp/2205052926%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205052926##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=778"
"691";"1";"48";"7";"janvier 2012";"07/04/2012";"-";"9782302018297";"42 Agents Intergalactiques, Tome 5 : Cal&#039;Han : (2/2 Ames soeurs)";"-";"Cal&#039;Han, mon fi ls, qu&#039;es-tu devenu ?!...<br />Quinze longues années ont passé depuis la bataille de l&#039;Eclipse.<br />Et pourtant, tu ressasses encore et encore ton serment de Légionnaire. Chaque nuit, tu égrènes la litanie des frères et des soeurs que tu as abandonnés pendant la bataille de l&#039;Eclipse.<br />Se pourrait-il que tu regrettes d&#039;être devenu un Agent Intergalactique ? Tu n&#039;as qu&#039;un destin, celui que tu t&#039;es choisi ! Comprends-le. Accepte-le. Le temps presse !<br />Dans les ténèbres, au fin fond de la Bordure Périphérique, le monstre s&#039;est éveillé. Il t&#039;attend, tapi dans l&#039;ombre, à l&#039;affut du moindre faux pas !";"-";"-";"-";"-";"Jean-Luc Cano, Geyser, Louis, Julien Motteler";"Soleil";"Français";"42 Agents Intergalactiques";"Comic";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_5___Cal_Han____2_2_Ames_soeurs__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-Tome-CalHan/dp/230201829X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230201829X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=691"
"375";"-";"-";"8";"08/10/2008";"19/12/2008";"-";"9782723460002";"Voyageur : Futur, Tome 4";"-";"Futur, présent, passé. De la fin du 21e siècle à l&#039;Antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction. Futur 4 : Lou est persuadé que son frère est parti dans le passé, sur les traces de Vedder. Fish est en fait aux mains de Markovic, qui veut le forcer à accomplir son destin de voyageur en exploitant ses capacités de téléportation. Mais le jeune homme résiste à son père. Le tyran reporte alors ses espoirs sur Lou, précipitant les évènements qui vont projeter les deux garçons vers notre présent";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460002/736-8181692-1372555##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=375"
"352";"-";"-";"8";"12/03/2008";"24/08/2008";"-";"9782723459075";"Voyageur : Futur, Tome 3";"-";"Il doit sauver notre passé pour préserver leur futur... Futur, présent, passé... De la fin du XXIe siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction ! Futur 3 : quatre années ont passé depuis le raid sur Sorbone, lorsque apparaît dans Granparis un groupe terroriste qui signe ses attentats de la marque du voyageur. Fish, marchant dans les pas de Vedder, en est le leader charismatique qui entend bien mettre à mal la dictature de Markovic à n&#039;importe quel prix. Lou, qui suit son frère sans conviction, se pose de nombreuses questions. Ce qui va l&#039;entraîner, pour la première fois, à travers le temps...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_3___Futur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459071/736-1123049-4324954##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=352"
"292";"-";"48";"8";"20/09/2007";"5/1/2008";"-";"9782723453356";"Voyageur : Futur, Tome 2";"-";"Alors que Markovic poursuit ses objectifs avec les enfants de V3, Lou et Fish apprennent la dure réalité de la vie à Sorbone sous la tutelle de Juliane, Issa et Mac. Mais Fish, qui porte désormais la marque du voyageur, se laisse aller à toutes les imprudences, guidé par sa colère contre le dictateur de Granparis, qu&#039;il rend responsable de la mort de Lili. Les germes d&#039;un affrontement qui va traverser le temps sont ici semés...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur___Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723453359/736-4367900-8566550";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=292"
"286";"-";"48";"8";"27/03/2007";"5/1/2008";"-";"9782723452465";"Voyageur : Futur, Tome 1";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gêne quantique, remonte le cours du temps, non pas pour les modifier mais au contraire pour les préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait qu&#039;entraîner sa destruction !<br />Futur 1 : Paris 2082, trois enfants de la Fondation Markovic découvrent l&#039;impitoyable monde extérieur de granparis, dans une escapade qui va virer au drame et sceller leur destin.";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner";"Glénat";"Français";"Voyageur";"Broché";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_1___Futur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723452468/736-8008857-2235162";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=286"
"519";"1";"47";"8";"24/03/2010";"05/07/2010";"-";"9782302009530";"Vegas, Tome 1 : Au revoir Julia";"-";"-";"-";"-";"-";"1";"Ludovic Danjou, Ellen, Joël Jurion";"Soleil";"Français";"Vegas";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vegas__Tome_1___Au_revoir_Julia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vegas-1-Au-revoir-Julia/dp/2302009533/ref=sr_1_1/277-8945460-0112708?ie=UTF8&s=books&qid=1278349726&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=519"
"835";"1";"48";"8";"septembre 2014";"08/11/2014";"-";"9782203079366";"Universal War Two, Tome 2 : la Terre Promise";"-";"-";"-";"-";"-";"1";"Bajram Denis";"Casterman";"Français";"UW2";"Album";"science-fiction, futur, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_2___la_Terre_Promise_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-Promise/dp/2203079363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203079363##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=835"
"419";"-";"-";"8";"13/07/2006";"18/06/2009";"-";"9782849465349";"Universal War One, Tome 5 : Babel";"-";"La Terre a été anéantie. Totalement. Irrémédiablement. D&#039;un geste fou, les Compagnies<br />Industrielles de Colonisation ont commis l&#039;irréparable, en détruisant le berceau de<br />l&#039;humanité, en renvoyant au néant des millénaires de civilisations, et en assassinant vingt milliards d&#039;hommes. C&#039;est dans un monde sans espoir qu&#039;arrivent les survivants de l&#039;escadrille Purgatory. C&#039;est dans le pire des futurs possibles que se termine leur incroyable périple. Bienvenue en plein cauchemar. Bienvenue dans la première guerre universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_5___Babel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849465348/736-5267296-8218329##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=419"
"394";"-";"-";"8";"15/01/2007";"10/02/2009";"-";"9782849466971";"Universal War One, Tome 2 : Le fruit de la connaissance";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_2___Le_fruit_de_la_connaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466972/736-0050199-0878756##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=394"
"443";"-";"-";"8";"12/03/2008";"22/08/2009";"-";"9782723459990";"L&#039;Ultime Chimere, Tome 1 : Le patient 1167";"-";"Du XXVIe siècle avant J.-C. jusqu&#039;en 2129, partez sur les traces de la plus puissante des armes : la flèche de Nemrod !<br /><br />Elle a décapité des rois, maté des peuples, fait défaillir de terreur des guerriers qui se seraient pourtant damnés pour avoir l&#039;honneur de la porter. Elle est la flèche de Nemrod. L&#039;arme la plus puissante du monde. Dont on dit qu&#039;elle blessa jusqu&#039;à Dieu, qui laissa sur sa pointe une trace de son sang... XXe siècle après J.-C. Année 2129. La Terre vit un jour historique avec l inauguration dans son orbite de la plate-forme spatiale Hadden, premier siège social de l humanité installé dans l espace. Arthur Witzler, l&#039;homme le plus riche du monde, qui a financé une bonne partie de ce gigantesque projet, contemple ce qui sera vraisemblablement sa dernière grande réalisation. Car le puissant magnat, âgé de 80 ans, s&#039;apprête à confier son empire à Olin Browne, un jeune loup prétentieux qui l&#039;a d&#039;ores et déjà convaincu de fermer la Fondation Witzler, une étrange organisation chargée de recenser tous les mystères de la Terre depuis l origine des temps. Sacrifié sur l&#039;autel de la rentabilité, la Fondation, qui n&#039;est jamais parvenu à découvrir le moindre phénomène inexplicable à la lumière de l&#039;intelligence humaine, s&#039;apprête donc à vivre ses dernières heures. Jusqu&#039;à ce qu&#039;une jeune psychiatre suédoise la contacte pour lui parler d&#039;un étrange patient, découvert dans les tréfonds de l&#039;établissement spécialisé où elle travaille. L&#039;homme, qui porte le numéro 1167, semble doté de particularités tout à fait incroyables. Il serait en effet capable de défier la marche du temps. Et serait dépositaire de bien des secrets. Des secrets autour de vieilles légendes. Où il serait question du sang de Dieu... Arthur Witzler réunit immédiatement les baroudeurs et hercheurs chevronnés qui composent sa Fondation. Une terrible et grande aventure vient de commencer...";"-";"-";"-";"1";"Laurent-F. Bollée, Griffo, Héloret";"Glénat";"Français";"Grafica";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Ultime_Chimere__Tome_1___Le_patient_1167_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459993/736-6587811-3761743##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=443"
"433";"-";"-";"8";"17/06/2009";"06/08/2009";"-";"9782723465045";"Uchronie(s) : 03. New York, Tome 2 : Résonances";"-";"New Byzance, New Harlem, New York. Une même ville. Trois réalités.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"";"quantique, mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_2___R_sonances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723465047/736-2497493-1519340##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=433"
