id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=255"
"256";"-";"46";"5";"1977";"7/10/2007";"-";"-";"Valentin le vagabond - Les mauvais instincts";"-";"-";"-";"-";"-";"1";"Tabary";"Dargaud";"Français";"Valentin le vagabond";"16/22";"aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_mauvais_instincts_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/mauvais-instincts-Tabary/dp/2904799273/ref=sr_1_1/402-7744057-1268924?ie=UTF8&s=books&qid=1191751026&sr=1-1";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=256"
"257";"-";"85";"5";"1979";"7/10/2007";"-";"9782205044560";"Valérian, hors série : Par les chemins de l&#039;espace";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__hors_s_rie___Par_les_chemins_de_l_espace_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-hors-s%C3%A9rie-chemins-lespace/dp/2205044567/ref=sr_1_1/171-8344754-3796225?ie=UTF8&s=books&qid=1191751126&sr=1-1";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=257"
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=258"
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=259"
"260";"-";"60";"5";"1978";"7/10/2007";"-";"-";"Philémon, Tome 4 : Le chateau suspendu";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__Tome_4___Le_chateau_suspendu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-4-chateau-suspendu-Fred/dp/2205055070/ref=sr_1_1/171-8497083-7770618?ie=UTF8&s=books&qid=1191751421&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=260"
"261";"-";"64";"5";"1977";"7/10/2007";"-";"9782205055061";"Philémon, tome 3 : Le Piano sauvage";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_3___Le_Piano_sauvage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-3-Piano-sauvage-Fred/dp/2205055062/ref=sr_1_1/171-0743947-5811467?ie=UTF8&s=books&qid=1191751480&sr=1-1";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=261"
"262";"-";"47";"5";"1974";"7/10/2007";"-";"-";"Philémon, Le voyage de l&#039;incrédule";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/voyage-lincr%C3%A9dule-Fred/dp/2205007564/ref=sr_1_3/402-4269436-6332960?ie=UTF8&s=books&qid=1191751647&sr=1-3";"-";"none";"";"";"1974";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=262"
"263";"-";"86";"8";"1978";"7/10/2007";"-";"-";"Le fond de l&#039;aire est frais...";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"";"16/22";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=263"
"264";"-";"80";"5";"1979";"7/10/2007";"-";"-";"Rubrique-à-Brac, Tome 3 (1ère partie)";"-";"Il lui manque la couverture";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-Brac__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-Brac-3-Gotlib/dp/2205055747/ref=sr_1_1/171-6611218-3154635?ie=UTF8&s=books&qid=1191751924&sr=1-1";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=264"
"267";"-";"52";"6";"6/12/2006";"7/10/2007";"-";"-";"Durango, Tome 8 : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Broché";"westerne";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Durango__Tome_8___Une_raison_pour_mourir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Durango-Une-raison-pour-mourir/dp/2731618515/ref=sr_1_1/402-2765598-5698566?ie=UTF8&s=books&qid=1191752766&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=267"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=275"
"276";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"9782871290001";"XIII, tome 01, Le jour du soleil noir";"-";"On l&#039;appelle XIII. Faute de mieux. Car l&#039;homme n&#039;a plus d&#039;identité. Blessé d&#039;un coup de feu à la tempe, il a perdu la mémoire. Seul indice : le chiffre XIII tatoué sous sa clavicule gauche. Il décide de partir sur les traces de son passé. Mais il n&#039;est pas seul : de mystérieux tueurs cherchent à l&#039;abattre, l&#039;obligeant à se lancer dans une course éperdue pour sa survie. Il découvre alors qu&#039;il est &quot;le meurtrier le plus haï et le plus recherché de toute la planète&quot;, accusé d&#039;avoir assassiné le président des Etats-Unis... Inspiré par un thriller de Robert Ludlum (";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_1__Le_jour_du_soleil_noir_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871290008";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=276"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=277"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=803"
"281";"-";"48";"7";"1/11/2004";"4/11/2007";"-";"9782871296775";"Le Scorpion, tome 5 : La Vallée sacrée";"-";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_5___La_Vall_e_sacr_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871296774";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=281"
"290";"-";"48";"7";"02/11/2004";"5/1/2008";"-";"9782871297604";"Le Scorpion, tome 6 : Le Trésor du Temple";"-";"Le Scorpion, la gitane Méjaï et Ansea dépêchée par la famille ennemie des Trebaldi se sont libérés de la grotte de Cappadoce dans laquelle ils croyaient trouver la véritable croix de saint Pierre et le fabuleux trésor des Templiers.  Une inscription sur une épée semble indiquer une piste qui conduit,via Damas, à la dernière forteresse tenue par les Templiers... Qui de l&#039;intrépide Scorpion, de l&#039;ensorcelante Méjaï, de l&#039;ambitieuse Ansea et de l&#039;infâme Rochnan confirmera l&#039;imposture du nouveau pape Trebaldi en ramenant à Rome la vraie croix de saint Pierre ?";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_6___Le_Tr_sor_du_Temple_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2871297606/736-2219389-5364113";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=290"
"295";"-";"72";"4";"19/10/2007";"5/1/2008";"-";"9782205058963";"Siegfried (tome 1)";"-";"Librement adapté de la légende des Nibelungen qui a inspiré à Wagner l&#039;un de ses plus beaux opéras, Siegfried est un sommet de l&#039;heroic-fantasy, une bande dessinée fascinante qui renoue avec les mythes fondateurs des plus belles légendes. L&#039;enfance de Siegfried, fils des hommes et des dieux, élevé parmi les loups par Nime. Le Nibelungen forme le premier tome d&#039;une extraordinaire trilogie signée par Alex Alice, le génial créateur du Troisième Testament. Une série événement qui prend place, dès aujourd&#039;hui, parmi les chefs-d&#039;oeuvre du Neuvième art.<br /><br />(Pas la même couverture que celle que j&#039;ai)";"-";"-";"-";"1";"Alex Alice";"Dargaud";"Français";"Siegfried";"Album";"légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Siegfried__tome_1__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205058967/736-2539748-7719755";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=295"
"296";"-";"48";"6";"13/11/2007";"5/1/2008";"-";"9782505001300";"XIII Tome 19 : Le dernier round";"-";"-";"Il est a Jeannot, pas a moi";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_19___Le_dernier_round_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001308/736-3075378-2529713";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=296"
"297";"-";"48";"8";"13/11/2007";"5/1/2008";"-";"9782505001317";"XIII Tome 18 : La version irlandaise";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, Jean Giraud";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_18___La_version_irlandaise_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001316/736-5595589-2711524";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=297"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=310"
"646";"-";"48";"8";"01/02/2008";"27/04/2008";"-";"9782205048001";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor: Régis Loisel,Serge Le Tendre";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Le Tendre, Loisel";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_1___La_Conque_de_Ramor__R_gis_Loisel_Serge_Le_Tendre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205048007/736-2142641-4659957";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=646"
"336";"-";"66";"-";"30/11/2007";"09/07/2008";"-";"9782205056334";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 2 - Le grimoire des dieux";"-";"-";"-";"-";"-";"1";"Mohamed Aouamri, Régis Loisel, Serge Letendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_qu_te_de_l_oiseau_du_temps__Avant_la_qu_te__tome_2___Le_grimoire_des_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205056336/736-9694865-6415733##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=336"
"345";"-";"47";"9";"01/11/2007";"29/07/2008";"-";"9782205047998";"La Quête de l&#039;oiseau du temps, tome 2 : Le Temple de l&#039;oubli";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_2___Le_Temple_de_l_oubli_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220504799X/736-5880900-2788344##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=345"
"353";"-";"-";"8";"01/04/2006";"02/09/2008";"-";"9782205047981";"La Quête de l&#039;oiseau du temps, tome 3 : Le Rige";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"-";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_3___Le_Rige_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047981/736-0099534-9530564##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=353"
"361";"-";"-";"9";"01/07/2004";"26/09/2008";"-";"9782205047974";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_4___L_Oeuf_des_t_n_bres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047973/736-6712561-0584968##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=361"
"371";"-";"-";"8";"14/02/2004";"29/11/2008";"-";"9782205055979";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 1 (cycle second) : L&#039;Ami Javin";"-";"-";"-";"-";"-";"1";"Serge Le Tendre, Régis Loisel, Lidwine";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Avant_la_qu_te__tome_1__cycle_second____L_Ami_Javin_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205055976/736-4087857-5753350##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=371"
