id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"412";"-";"-";"9";"01/01/2004";"03/05/2009";"-";"9782840550259";"La Nef des fous, tome 2 : Pluvior 627";"-";"6h00 : réveil.<br />6h10 : visite de Clément.<br />6h30 : arrestations des ministres.<br />6h40 : petit déjeuner.<br /><br />Le programme du nouveau maître d&#039;Eauxfolles est très chargé en ce jour de bruinor 627. Car pour passer de la monarchie des rainures à la tyrannie des petits pois, tous les moyens sont bons. Mais déjà, les affres du pouvoir et d&#039;un amour impossible se font cruellement sentir ...";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_2___Pluvior_627_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550253/736-7431723-6309306##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=412"
"406";"-";"-";"9";"01/01/2004";"09/04/2009";"-";"9782840550051";"La Nef des fous, tome 1 : Eauxfolles";"-";"LA SÉRIE<br /><br />Bienvenue au royaume d&#039;Eauxfolles ! Décou-vrez son roi Clément XVII et ses colères homériques, ses coloquintes géantes, son fou amoureux des oiseaux et les cauchemars de son Grand Coordinateur. Un monde farfelu à souhait, bardé de rayures et de pois rouges...<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br /><br />En ce 77ème brumore de l&#039;an 627, dans la bonne ville d&#039;Eauxfolles, il a été établi les faits suivants : qu&#039;un trafic de coloquintes géantes a été repéré ; que des monstres non-répertoriés ont élu domicile dans les égouts.<br /><br />En conséquence, Ministres et Sous-Ministres demandent au Roy d&#039;autoriser le rétablissement de l&#039;ordre dans les plus brefs délais.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_1___Eauxfolles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550059/736-2581509-0817137##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=406"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=830"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=775"
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=712"
"380";"-";"-";"9";"26/11/2008";"29/12/2008";"-";"9782756009353";"L&#039;Histoire Secrète, Tome 13 : Le Crépuscule des dieux";"-";"* Qui étaient les bâtisseurs des ruines que Saint James Philby découvrit au centre du grand désert d&#039;Arabie ?<br />* Que s&#039;est-il passé dans le petit village de Tchernobyl en Ukraine en 1919 ?<br />* Pourquoi le moine Raspoutine chercha à monter une expédition sur la rivière Tunguska en Sibérie occidentale ?<br />* Quelle fut la nature de la réunion à laquelle assista le Premier ministre britannique Winston Churchill dans l&#039;île de Man en septembre 1940 ?<br />* En quoi consistait le pacte entre le gouvernement américain et la mafia à la veille du débarquement de Sicile le 10 juillet 1943 ?<br />* Pourquoi le président Roosevelt tint-il à s&#039;arrêter en mer Rouge le 14 février 1945 pour y rencontrer Ibn Séoud, le gardien des lieux saints de la Mecque ?<br /><br />Été 1943, troisième année de guerre, un peu partout les forces de l&#039;ordre noir commencent à reculer. Grâce à l&#039;aide des familles de la Mafia, le débarquement en Sicile des Alliés va peut-être permettre à Erlin de s&#039;emparer d&#039;une très ancienne relique qui scellera définitivement le sort de Guillaume de Lecce.";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Len O&#039;Grady, Fred Blanchard, Collectif";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_13___Le_Cr_puscule_des_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009350/736-3313670-2968916##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=380"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=439"
"427";"-";"-";"7";"01/03/2006";"19/07/2009";"-";"9782847896336";"L&#039;Histoire Secrète, Tome 03 : Le Graal de Montségur";"-";"Fin du XIIe siècle. Reka, l&#039;un des quatre Archontes, use de son influence auprès du pape pour étendre son pouvoir à toute la chrétienté. Elle fonde la Sainte Inquisition dans le but secret de s&#039;emparer du Graal, l&#039;ivoire perdu de Dyo, son frère tombé sous sa domination. Alors qu&#039;Erlin sort de sa réserve face aux risques liés à la reproduction des ivoires, Aker, soucieuse de porter un homme providentiel au pouvoir, s&#039;allie au Saint Empire romain germanique des Hohenstaufen.";"-";"-";"-";"1";"Jean-Pierre Pécau, Goran Sudzuka, Geto, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_3___Le_Graal_de_Monts_gur_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896333/736-4560270-4368908##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=427"
"397";"-";"-";"6";"01/11/2005";"04/03/2009";"-";"9782847896329";"L&#039;Histoire Secrète, Tome 02 : Le Château des Djinns";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ?<br />* Quelle était la raison du voyage en Italie de Nostradamus ?<br />* Quelle fut la cause de la défaite de l&#039;invincible Armada ?<br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Egypte ?<br />* Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />Le Château des Djinns.<br />XIIe siècle. Renaud de Châtillon, prince d&#039;Antioche, est libéré des geôles d&#039;Alep où il croupissait depuis des années. De retour en Terre Sainte, il est sauvé d&#039;une embuscade par l&#039;archonte Aker, détentrice d&#039;une carte d&#039;ivoire qui lui permet d&#039;agir sur le temps et les éléments. Elle va l&#039;entraîner dans une dangereuse quête, celle de l&#039;ivoire jadis récupéré par Moïse, qui a le pouvoir d&#039;engendrer des créatures démoniaques. Chrétien de Troyes, qui les accompagne, voit en cette carte le Graal qui le hante...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"moyen age, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_2___Le_Ch_teau_des_Djinns_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896325/736-7463200-8777526##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=397"
"395";"-";"-";"8";"01/11/2005";"10/02/2009";"-";"9782847896312";"L&#039;Histoire Secrète, Tome 01 : Genèse";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ? <br />* Quelle était la raison du voyage en Italie de Nostradamus ? <br />* Quelle fut la cause de la défaite de l&#039;Invincible Armada ? <br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ?<br />* Qui étaient les anges de Mons, apparus sur le front ou début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />3 000 ans avant notre ère quatre frères et soeurs se voient confier chacun une carte d&#039;ivoire par leur chaman mourant et promettent de ne jamais les utiliser ensemble. Ils comprennent bientôt qu&#039;elles permettent d&#039;agir sur le temps et les éléments. Violant leur promesse, ils expérimentent très vite leur énorme pouvoir. Ainsi, 1600 ans plus tard en Égypte, quand l&#039;aîné, Erlin, prend fait et cause pour Moïse et son frère Dyo pour Pharaon, de nombreux fléaux s&#039;abattent sur le pays...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"antiquité, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_1___Gen_se_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896317/736-2591657-9383351##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=395"
"1060";"1";"-";"9";"25 septembre 2019";"26/10/2019";"-";"978-2-4130-1527-7";"Hauteville House, Tome 17 : Le Journal d&#039;Arthur Blake";"-";"Paris 1867. Retranchée dans le bureau du Fantôme de Paris, Eglantine explore les mémoires de ce dernier consignées dans un épais carnet. Elle découvre l&#039;aventure américaine du fantôme et son alliance avec Lincoln, Zelda et Gavroche pour libérer Mpandé, un esclave, fils d&#039;un roi Zulu, dernier rescapé du naufrage d&#039;un navire négrier commandé par un certain Capitaine Morgane, alias Arthur Blake...";"-";"-";"-";"-";"Fred Duval, Nuria Sayago, Thierry Gioux";"Delcourt";"";"Hauteville House";"Broché - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_17___Le_Journal_d_Arthur_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129300/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1060"
"1057";"1";"-";"-";"12 septembre 2018";"28/07/2019";"-";"978-2-4130-0418-9";"Hauteville House, Tome 16 : . Mélancholia";"-";"-";"-";"-";"-";"-";"";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_16___._M_lancholia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/121206/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1057"
"1046";"1";"-";"-";"13 septembre 2017";"27/05/2019";"-";"978-2-7560-9087-0";"Hauteville House, Tome 15 : Cap Horn";"-";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_15___Cap_Horn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/110604/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1046"
"1043";"1";"-";"-";"14 septembre 2016";"14/03/2019";"-";"978-2-7560-7832-8";"Hauteville House, Tome 14 : Le 37e Parallèle";"-";"À la recherche du trappeur Davy Crockett, gardien d’une idole qui permet de siéger au conseil de l’ordre de l’Obsidienne, Gavroche, Zelda et leurs alliés explorent le sud du continent américain et le fameux 37e parallèle. La région qui s’étend des côtes chiliennes à la Patagonie en passant par les cols enneigés de la cordillère des Andes se révèle à la hauteur de sa réputation : sauvage, inaccessible et dangereuse.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_14___Le_37e_Parall_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97816/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1043"
"888";"1";"-";"7";"13 janvier 2016";"06/03/2016";"-";"978-2-7560-6502-1";"Hauteville House, Tome 13 : L&#039;Ordre de l&#039;obsidienne";"-";"1865. Zelda, Gavroche, l&#039;archéologue Désiré et l&#039;officier Spillett passent un pacte avec un bandit mexicain pour faire la lumière sur le mystérieux « ordre de l&#039;Obsidienne », une confrérie secrète créée durant l&#039;antiquité pour garder les grandes portes de téléportation. C&#039;est compter sans l&#039;agent Cooper, un redoutable tueur et membre de l&#039;ordre qui est bientôt lancé sur leurs traces.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, téléportation, aquatique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_13___L_Ordre_de_l_obsidienne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81295/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=888"
"870";"1";"-";"-";"4 mars 2015";"30/08/2015";"-";"978-2-7560-6461-1";"Hauteville House, Tome 12 : Le Puits De Jacob";"-";"1865. Zelda et Gavroche sont recrutés par la résistance nordaméricaine créée par celui qui vient de perdre la guerre mais s&#039;apprête à reprendre la lutte : Abraham Lincoln. En effet, les États du Sud sont soupçonnés d&#039;avoir passé un pacte avec «ceux des profondeurs», une intelligence venue des entrailles de la Terre. L&#039;enquête démarre avec cette alliance hors norme et lourde de menaces. Sources éditeur";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"48 pages  - 15€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_12___Le_Puits_De_Jacob_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/74838/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=870"
"856";"1";"56";"-";"17 septembre 2014";"21/06/2015";"-";"978-2-7560-4808-6";"Hauteville House, Tome 11 : La Hague";"-";"Gavroche était prêt à quitter Hauteville House pour rejoindre Zelda. Mais c&#039;était compter sans la disparition de l&#039;agent qui le remplace. Accompagné de son ancien partenaire, l&#039;officier part à sa recherche. Les deux hommes découvrent alors que la centrale à charbon installée par Napoléon en Normandie sert à produire une nouvelle arme qui bombardera bientôt Londres... Nouveau cycle pour la série steampunk référence.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"Français";"Hauteville House";"56 pages  - 14€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_11___La_Hague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66371/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=856"
"823";"1";"56";"7";"décembre 2013";"12/04/2014";"-";"9782756039930";"Hauteville House, Tome 10 : Jack Tupper";"-";"Fred Duval et Christophe Quet ont publié ensemble Travis et récemment Wendy, série d&#039;aventure avec une espionne de sa Majesté en charge de missions périlleuses aux limites du fantastique.";"-";"-";"-";"1";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Relié";"Victor Hugo, Jack Tupper, espionnage, fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_T10_-_Jack_Tupper_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-T10-Jack-Tupper/dp/2756039934%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756039934##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=823"
"749";"1";"56";"-";"décembre 2012";"28/12/2012";"-";"9782756022673";"Hauteville House, Tome 9 : Le tombeau de l&#039;abbé Frollo";"-";"-";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Cartonné";"fantastique, hybride, vapeur, Nicolas Flamel, Victor Hugo, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_9___Le_tombeau_de_l_abb__Frollo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-tombeau-Frollo/dp/2756022675%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022675##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=749"
"705";"1";"48";"9";"avril 2012";"10/06/2012";"-";"9782756022314";"Hauteville House, Tome 8 : Fort Chavagnac";"-";"Après avoir exploré les fonds marins de Nouvelle-Calédonie et repéré une présence inconnue dans les eaux de Vanikoro, les<br />différents équipages naviguent vers Cherbourg. Le navire de guerre sudiste, L&#039;Alabama, atteindra les côtes de la Manche dans quelques heures. À ses trousses : le sous-marin nordiste Le Kearsarge. Enfin, Le Charlemagne, bâtiment de l&#039;empire français. La bataille est imminente.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Comic";"fantastique, vapeur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_8___Fort_Chavagnac_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-Fort-Chavagnac/dp/2756022314%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022314##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=705"
"583";"1";"56";"8";"avril 2011";"23/05/2011";"-";"9782756015798";"Hauteville House, Tome 7 : Expédition Vanikoro";"-";"D&#039;un côté, Gavroche et Zelda, à bord du sous-marin nordiste l&#039;USS Kearsarge ; de l&#039;autre, le Diable de Tasmanie, rallié par le Fantôme de Paris, à bord de l&#039;Alabama, navire de guerre sudiste. Les deux équipages se disputent l&#039;exploration des îles Salomon afin de récupérer la croix de la Pérouse. L&#039;expédition les mènera au-delà de la faille de Vanikoro, là où sommeille une cité sous-marine<br />inconnue de l&#039;espèce humaine";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_7___Exp_dition_Vanikoro_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-7-Exp%C3%A9dition-Vanikoro/dp/2756015792%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756015792##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=583"
"531";"1";"48";"9";"janvier 2009";"20/08/2010";"-";"9782756015781";"Hauteville House, Tome 6 : Le diable de Tasmanie";"Hauteville House, Tome 6 : Le diable de Tasmanie";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_6___Le_diable_de_Tasmanie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-6-diable-Tasmanie/dp/2756015784/ref=sr_1_1/277-0158732-4982926?ie=UTF8&s=books&qid=1282309333&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=531"
