id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"586";"1";"-";"4";"décembre 2010";"08/06/2011";"-";"2723462382";"Voyageur : Passé, Tome 3";"-";"L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie";"Glénat";"Français";"Grafica";"Broché";"quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur_pass__0.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a2916615/Voyageur-T0-Passe-T3-Voyageur-passe-Pierre-Boisserie?Fr=0&To=0&Nu=2&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=586"
"451";"-";"-";"4";"24/06/2009";"01/10/2009";"-";"9782723461573";"Voyageur : Présent, Tome 3";"-";"Paris, de nos jours. Alors que l&#039;étau se resserre autour de Mark, cible prioritaire de la cellule voyageur, Fish et son groupe V se lancent dans une vague d&#039;attentats touchant le coeur du pouvoir pour l&#039;amener à négocier de force sur les enjeux écologiques de ce début de siècle. Mais des doutes s&#039;installent et des convictions sont ébranlées par ces êtres hors du commun qui peuvent changer le apssé ou détruire le futur...";"-";"-";"-";"1";"Pierre Boisserie, Bourgne, Juanjo Guarnido, Jean-Marc Stalner";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pr%C3%A9sent-3-Pierre-Boisserie/dp/2723461572/ref=sr_1_1/278-3051805-5697345?ie=UTF8&s=books&qid=1254416221&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=451"
"476";"1";"47";"3";"28/10/2009";"02/01/2010";"-";"9782723462419";"Voyageur : Présent, Tome 4";"-";"-";"-";"-";"-";"1";"Boisserie, Stalner, Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_4___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723462419##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=476"
"585";"1";"48";"-";"mars 2004";"26/05/2011";"-";"9782723433839";"6666, Tome 1 : Habemus Papam";"-";"La Terre a depuis longtemps oublié les guerres de l&#039;apocalypse. Les humains ont essaimé dans le cosmos et de nouvelles civilisations sont apparues. Mais l&#039;Eglise, elle, n&#039;a pas oublié Carmody, son pape si particulier. Quant à Lilith, son cercueil de cristal flotte toujours intact dans l&#039;espace.Nous sommes en 6666 et bien que nul ne le sache encore l&#039;Armaggedon vient de commencer.<br /><br />Avec ce nouvel album, la série 666 se rebaptise 6666 et entame du même coup un nouveau cycle tout aussi riche en action, en humour gore et en délires en tous genres. Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash ! Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier.";"-";"-";"-";"-";"Froideval, Tacito";"Glénat";"Français";"6666";"Cartonné";"demon, futur, église, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_1___Habemus_Papam_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-1-Habemus-Papam-Froideval/dp/2723433838%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723433838##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=585"
"847";"1";"48";"-";"octobre 2014";"31/12/2014";"-";"9782723498531";"Chimère(s) 1887, tome 4 : Les liens du sang";"-";"-";"-";"-";"-";"-";"Melanÿn, Christophe Pelinq";"Glénat";"Français";"Chimère(s) 1887";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__tome_4___Les_liens_du_sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chim%C3%A8re-1887-Les-liens-sang/dp/2723498530%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723498530##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=847"
"1007";"1";"-";"-";"15 juin 2016";"02/06/2018";"-";"978-2-3440-0676-4";"Chimère(s) 1887, Tome 5 : L&#039;Ami Oscar";"-";"Chimère et Gisèle sont dans l’embarras : Apollonie, la nouvelle recrue de la Perle Pourpre, a découvert dans la cave de l’établissement le cadavre de Burke ! Elles apprennent très vite que cette dernière a été envoyée en tant qu’espionne par des banquiers d’affaire à New York. Leur objectif : compromettre Ferdinand de Lesseps grâce à la plaque photographique où on le voit en compagnie de Chimère et récupérer le chantier de la construction du canal de Panama. De son côté, Chimère compte bien utiliser le réseau et les compétences des commanditaires d’Apollonie pour retrouver l’identité de son père. Un nom contre une plaque...";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Melanÿn, Vincent (Vincent Beaufrère)";"Glénat";"";"Chimère(s) 1887";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__Tome_5___L_Ami_Oscar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/88482/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1007"
"972";"1";"-";"-";"28 mars 2018";"17/02/2019";"-";"978-2-3440-1647-3";"Chimère(s) 1887, Tome 6 : Nuit étoilée";"-";"Après un passage au Panama, Chimère débarque à Amsterdam où, aidée d’Oscar qui est devenu son garde du corps et amant, elle continue de chercher son père Théo. Mais sa piste la renvoie tout droit à Paris où les retrouvailles ne se passent pas bien... De retour à la Perle pourpre pour en entretenir sa mère, Chimère découvre que Gisèle, terrassée par la maladie, ne parvient plus à tenir l’établissement comme avant. Et la jeune femme n’est pas au bout de ses surprises. Elle ignore que son véritable père n’est pas Théo mais son frère, interné à Arles pour troubles psychiatriques...Découvrez la conclusion des aventures de la jeune Chimère, dans le monde à la fois rude et fascinant de la fin du XIXe siècle, où les destins brisés s’écrivent à l’ombre des plus grandes innovations artistiques et scientifiques de l&#039;époque.";"-";"-";"-";"-";"Melanÿn, Christophe/Scotch Arleston (Christophe Pelinq), Vincent (Vincent Beaufrère)";"Glénat";"";"Chimère(s) 1887";"Cartonné - 56 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__Tome_6___Nuit__toil_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/116857/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=972"
"676";"1";"47";"-";"octobre 1991";"05/02/2012";"-";"9782723414326";"Fox, tome 1 : Le Livre maudit";"-";"Parcourant un monde de mystères et de sortilèges, de charme et de frissons, Fox est l&#039;aventurier avec un grand A. Explorateur des arcanes d&#039;un savoir perdu dans la mémoire des siècles, de l&#039;Egypte oubliée aux landes d&#039;Ecosse en passant par l&#039;Amérique, il donne l&#039;occasion au tandem Jean Dufaux/Jean-François Charles de se livrer à un véritable safari du fantastique. Le somptueux dessin de Charles sert de tremplin à une histoire jubilatoire. Allan Fox... Un héros est né !";"-";"-";"-";"-";"Jean Dufaux, Jean-François Charles";"Glénat";"Français";"Fox";"Cartonné";"fantastique, Egypte, malédiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Fox__tome_1___Le_Livre_maudit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fox-Livre-maudit-Jean-Dufaux/dp/2723414329%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723414329##Amazon (FR)";"-";"none";"";"";"1991";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=676"
"1201";"1";"112";"-";"16/10/2019";"12/05/2024";"-";"9782344038697";"Lady Mechanika , tome 6: La belle dame sans merci";"-";"La beauté n’est parfois qu’une façade<br />Lady Mechanika a désormais de solides indices pour retrouver son passé perdu. Mais pour le moment, ses pensées sont tournées vers M. Lewis lorsque le comportement de celui-ci devient subitement irrationnel – voire potentiellement dangereux – après sa rencontre avec une jeune veuve, aussi belle qu’énigmatique. Qui est-elle et quelles sont ses véritables intentions ? C’est le début d’une nouvelle enquête pour Lady Mechanika !";"-";"-";"-";"-";"Marcia Chen, Martin Montiel, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika___tome_6__La_belle_dame_sans_merci_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/128765##Bdphile";"-";"6";"8";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1201"
"1104";"1";"112";"-";"01/06/2016";"15/08/2021";"-";"9782344016213";"Lady Mechanika - 1 - Le mystère du corps mécanique";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 12.99€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_1_-_Le_myst_re_du_corps_m_canique_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/94844/##Bdphile";"-";"1";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1104"
"1123";"1";"112";"-";"26/10/2016";"25/12/2021";"-";"9782344017630";"Lady Mechanika - 2 - Révélations";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_2_-_R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98901/##Bdphile";"-";"2";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1123"
"1084";"1";"112";"-";"17/10/2018";"11/09/2020";"-";"9782344030172";"Lady Mechanika - 5 - La machine à assassiner";"-";"-";"-";"-";"Joe Benitez";"-";"Martin Montiel, Marcia Chen, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 14.95€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_5_-_La_machine___assassiner_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/118671/##Bdphile";"-";"5";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1084"
"983";"1";"-";"-";"16 janvier 2013";"17/02/2019";"-";"978-2-7234-9405-2";"Little Alice in Wonderland, Tome 2 : Tango Baïonnette";"-";"Dans la réalité, Alice est une icône sex & drugs & rock n’roll, que ses excès ont menée où elle se trouve aujourd’hui, entre la vie et la mort, entre rêve et réalité... Au pays des merveilles, la révolte gronde à Wondercity, mais la reine de cœur n’en a cure ! Elle a d’autres chats à fouetter : l’insaisissable Lapin blanc commence vraiment à lui courir sur le haricot ! Aux grands maux les grands remèdes, madame nous sort son joker : le chapelier fou. Pendant ce temps, Lapinou, Cassegrain pour les intimes, poursuit son périple en charmante compagnie...";"-";"-";"-";"-";"Franck Tacito";"Glénat";"";"Little Alice in Wonderland";"48 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Little_Alice_in_Wonderland__Tome_2___Tango_Ba_onnette_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47767/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=983"
"644";"1";"50";"-";"1992";"02/01/2012";"-";"-";"Les maîtres de l&#039;orge. 1, Charles, 1854";"-";"Edition spéciale BP<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"historique, bière";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._1__Charles__1854_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Charles-1854/dp/2723414256%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723414256##Amazon (FR)";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=644"
"657";"1";"49";"-";"octobre 1993";"02/01/2012";"-";"9782723416269";"Les maîtres de l&#039;orge. 2, Margrit, 1886";"-";"Edition pour BP france<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"bière, historique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._2__Margrit__1886_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Margrit-1886/dp/2723416267%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723416267##Amazon (FR)";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=657"
"1024";"1";"-";"-";"1 mai 2000";"18/02/2019";"-";"978-2-7234-2991-7";"Malika Secouss, Tome 3 : Crache ta joie";"-";"-";"-";"-";"-";"-";"Téhem (Thierry Maunier)";"Glénat";"";"Malika Secouss";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Malika_Secouss__Tome_3___Crache_ta_joie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/25014/##Bdphile";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1024"
"935";"1";"-";"-";"10 octobre 1976";"28/11/2017";"-";"978-2-7234-0033-6";"Les Naufragés";"-";"L&#039;une des toutes premières séries de Raoul Cauvin, dessinée par un monument de la bande dessinée : Claire Bretécher (Les Frustrés, Agrippine, etc.). Les mésaventures de l&#039;équipage d&#039;un navire que les maladresses du mousse ne cessent d&#039;envoyer par le fond. Des dialogues et des situations hilarantes qui, par leur ton, portent déjà la marque de fabrique Cauvin.";"-";"-";"-";"-";"Raoul Cauvin, Claire Bretécher";"Glénat";"";"";"Broché - 49 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/103964/##Bdphile";"-";"none";"";"";"1976";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=935"
"946";"1";"-";"-";"Septembre 1981";"29/11/2017";"-";"978-2-7234-0239-2";"La route des goëlands, Tome 1 : La vengeance du Tiki";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_1___La_vengeance_du_Tiki_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58662/##Bdphile";"-";"none";"";"";"1981";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=946"
"945";"1";"-";"-";"Mars 1982";"29/11/2017";"-";"978-2-7234-0269-9";"La route des goëlands, Tome 2 : Atoll Tabou";"-";"-";"-";"-";"-";"-";"Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_2___Atoll_Tabou_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/45459/##Bdphile";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=945"
"1027";"1";"-";"-";"1983";"18/02/2019";"-";"978-2-7234-0345-0";"La route des goëlands, Tome 3 : Le rêve de l&#039;alligator";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_3___Le_r_ve_de_l_alligator_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58663/##Bdphile";"-";"none";"";"";"1983";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1027"
"1011";"1";"-";"-";"2002";"18/02/2019";"-";"-";"Sauvez Genève - 1602 L&#039;escalade";"-";"-";"-";"-";"-";"-";"Bardet, Nawa";"Glénat";"";"Sauvez Genève";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1011"
"1117";"1";"48";"-";"14/11/2012";"12/12/2021";"-";"9782723489348";"Segments - 2 - Voluptide";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_2_-_Voluptide_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/34332/##Bdphile";"-";"2";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1117"
"1125";"1";"48";"-";"12/02/2014";"25/12/2021";"-";"9782723497107";"Segments - 3 - Néo-Sparte";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_3_-_N_o-Sparte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/57180/##Bdphile";"-";"3";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1125"
"1066";"1";"-";"-";"20 novembre 2019";"13/03/2020";"-";"978-2-3440-3895-6";"U.C.C. Dolores - 2 - Les Orphelins de Fort Messaoud";"-";"Le futur se construit en affrontant son passé<br /><br /><br /><br />Voilà trois semaines que l’UCC Dolorès a atterri en catastrophe sur l’île de Mety-Mety. Les Nouveaux Pionniers et leurs esclaves Rasseths travaillent avec acharnement dans les mines pour extraire un cristal de propulsion et permettre à Mony et Kash de reprendre la route. Pendant ce temps, la jeune femme s’entraîne dans le maniement des armes pour apprendre à se défendre toute seule, en prévision des épreuves qui l’attendent sur la Piste. Elle découvre alors sur une stèle l’existence d’une légende liée au culte des cristaux et dont le carnet de son père faisait déjà mention. L’histoire d’un immortel, considéré par les Rasseths comme le dieu des dieux : un certain Tassili le rouge...<br /><br /><br /><br />Didier Tarquin continue d’explorer le passé mystérieux de l’UCC Dolorès et dépeint avec la même force un univers pop et référencé, au croisement des genres. Suite d’un premier cycle qui se conclura avec le tome 3.";"-";"-";"-";"-";"Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/131880/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1066"
