id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=258"
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=259"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=275"
"240";"-";"52";"7";"2/04/2004";"19/9/2007";"-";"9782871295709";"Le Scorpion, tome 4 : Le Démon au Vatican";"-";"La fumée blanche confirmant l&#039;élection d&#039;un nouveau pape s&#039;est élevée au-dessus du Vatican. Mais, n&#039;est-ce pas le démon qui vient de ceindre la tiare pontificale ? Sur la foi d&#039;un signe merveilleux, le sombre cardinal Trebaldi s&#039;est fait élire à la succession de saint Pierre<br /> Un miracle aurait fait apparaître la croix de saint Pierre au cœur de la ville éternelle, dans les entrailles mêmes du palais ancestral des Trebaldi ! Chercheur réputé de reliques lucratives, le Scorpion a suffisamment décortiqué les textes anciens et fouillé les sous-sols de Rome pour avoir des doutes sur l&#039;authenticité de cette miraculeuse et très opportune apparition. Il est vrai que la tradition de l&#039;Église situe le martyre de l&#039;apôtre à Rome.<br /> Un des rares cardinaux à encore oser s&#039;opposer à l&#039;orgueilleux Trebaldi charge le Scorpion de retrouver la vraie croix, seul moyen de dénoncer l&#039;illégitimité du nouveau souverain pontife. Pour mener à bien cette difficile mission, il lui faut échapper à la vigilance des moines guerriers à la solde de Trebaldi. Il lui faut en outre prendre la route d&#039;Istanbul et se lancer à la découverte d&#039;un passé fort mystérieux.";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_4___Le_D_mon_au_Vatican_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871295700";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=240"
"242";"-";"47";"7";"29/08/2007";"19/9/2007";"-";"9782756005768";"Le chant des Stryges, saison 2, tome 11 : Cellules";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... trois héros entrent en action, deux organisations luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul homme détient la vérité.";"-";"-";"-";"1";"Eric Corbeyran, Guérineau";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Tome_11___Cellules_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005762/736-0432889-9835524";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=242"
"229";"-";"47";"7";"13/09/2006";"17/9/2007";"-";"9782756002682";"Le chant des Stryges, saison 2, tome 10 : Manipulations";"-";"Après les révélations d&#039;Abeau et Cylinia sur les véritables motivations des Stryges et l&#039;origine du manuscrit de Venoncius, le temps est désormais à l&#039;action !<br />Tombé entre les mains de Sandor Weltman, le grimoire s&#039;apprête à révéler l&#039;ultime moyen de débarrasser le monde de l&#039;influence des Stryges. L&#039;Ombre et Nivek sont déjà sur les traces de l&#039;homme de pouvoir et de son acolyte, le lieutenant Reese.";"-";"-";"-";"1";"Corbeyran, Guérineau, Christian Favrelle";"Delcourt";"Français";"Le chant des Stryges";"Album";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_10___Manipulations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756002682";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=229"
"233";"-";"47";"7";"21/06/2006";"17/9/2007";"-";"9782849463598";"Les Princes d&#039;Arclan, Tome 3 : Olgo";"-";"Une ville mythique. Quatre personnages. Quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. ET enfin le Sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces Princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Laurent Sieurac, Jean-Charles Gaudin, Thorn";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"aventure, médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_3___Olgo_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463590/736-8187903-6568318";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=233"
"235";"-";"64";"5";"22/01/2000";"17/9/2007";"-";"9782870970522";"Blake et Mortimer 14 : La machination Voronov";"-";"En cette année 1957, les services secrets de Sa Gracieuse Majesté sont sur le point de perdre leur flegme tout britannique. La raison ? Un de leurs agents, installé de l&#039;autre côté du rideau de fer, leur apprend que l&#039;occident est sous la menace d&#039;un grave danger venu d&#039;URSS : une mystérieuse bactérie Z, ramenée de l&#039;espace par une fusée soviétique. Et voilà Blake et son vieux compère Mortimer en route pour Moscou. La bactérie Z et ceux qui la manipulent n&#039;ont qu&#039;à bien se tenir... Les personnages imaginés par Edgar P. Jacobs reprennent du service. En 1996, le dessinateur Ted Benoit et le scénariste Jean Van Hamme les ressuscitaient avec";"-";"-";"-";"1";"Yves Sente, André Juillard, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_14___La_machination_Voronov_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2870970528";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=235"
"237";"-";"48";"7";"16/11/2002";"17/9/2007";"-";"9782871294634";"Le Scorpion, tome 3 : La Croix de Pierre";"-";"Anatolie, premier siècle de notre ère. Accusé de troubler l&#039;ordre public, l&#039;apôtre Pierre est condamné à être crucifié par l&#039;autorité romaine. Près de 18 siècles après, au Vatican, son successeur expire  Au chevet du Saint-Père mourant, Le Scorpion apprend de la bouche du redoutable et ambitieux cardinal Trebaldi qu&#039;il est né de l&#039;ensorceleuse éduction que sa mère a exercée sur ce pape, qu&#039;il est le fruit du plus abominable des péchés, qu&#039;il est l&#039;incarnation de Satan et qu&#039;il doit donc être exterminé. Ces révélations ne résultent cependant que d&#039;un affreux cauchemar  Tandis que Rome pleure le décès du souverain pontife et s&#039;interroge sur l&#039;identité de son assassin, Le Scorpion décide de tout entreprendre pour empêcher le cardinal Trebaldi de devenir le tout puissant maître de l&#039;Église. Sous le pseudonyme d&#039;Armando Catalano, il va dès lors éprouver la valeur de son réseau de relations galantes et d&#039;affaires plus ou moins licites dans les riches villes romaines. Pendant ce temps, au Vatican, certains cardinaux commencent à douter des bonnes intentions de Trebaldi et envisagent de voter contre lui";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Relié";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_3___La_Croix_de_Pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871294631";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=237"
"158";"-";"48";"5";"31/03/1996";"16/9/2007";"-";"9782800122663";"Aria, tome 18 : Vénus en colère";"-";"-";"-";"-";"-";"1";"Michel Weyland, Nadine Weyland";"Dupuis";"Français";"Aria";"Cartonné";"aventure, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aria__tome_18___V_nus_en_col_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aria-18-V%C3%A9nus-en-col%C3%A8re/dp/2800122668/ref=sr_1_1/403-8395809-4858860?ie=UTF8&s=books&qid=1189937156&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=158"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=159"
"198";"-";"48";"9";"7/06/1996";"16/9/2007";"-";"9782205039108";"Léonard, Tome  18 : Génie en sous-sol";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"aventure, aventure humouristique, humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie_en_sous-sol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205039105";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=198"
"213";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800103983";"Spirou et Fantasio, Tome 25 : Le Gri-gri du Niokolo-Koba";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Fournier";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_25___Le_Gri-gri_du_Niokolo-Koba_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800103981";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=213"
"214";"-";"62";"5";"1/04/1986";"16/9/2007";"-";"9782800100142";"Spirou et Fantasio, Tome 12 : Le Nid des Marsupilamis";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_12___Le_Nid_des_Marsupilamis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Spirou-Fantasio-12-Nid-Marsupilamis/dp/2800100141/ref=sr_1_1/402-3528739-8024958?ie=UTF8&s=books&qid=1189976834&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=214"
"215";"-";"60";"5";"1/04/1986";"16/9/2007";"-";"9782800100074";"Spirou et Fantasio, Tome 5 : Les Voleurs du Marsupilami";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_5___Les_Voleurs_du_Marsupilami_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100079";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=215"
"224";"-";"48";"5";"011988";"16/9/2007";"-";"-";"Chlorophylle 13 : Le testament d&#039;Anthracite";"-";"-";"-";"-";"-";"1";"Walli, Bom";"Le Lombard";"Français";"Chlorophylle";"";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chlorophylleverte13_18052003.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=224"
"226";"-";"61";"5";"4/05/1993";"16/9/2007";"-";"9782203001176";"Les aventures de Tintin, L&#039;Affaire Tournesol";"-";"-";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Affaire_Tournesol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001178";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=226"
"227";"-";"59";"6";"4/05/1993";"16/9/2007";"-";"9782203001015";"Tintin au Congo";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tintin_au_Congo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001011";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=227"
"103";"-";"48";"7";"6/10/2001";"15/9/2007";"-";"9782871293729";"Le Scorpion, tome 1 : La Marque du Diable";"2e éd";"La vérité est en marche. Plus rien ne pourra l&#039;arrêter. Il faut dire que le Scorpion a bien l&#039;intention de la faire éclater. Et tant pis si certains intérêts hauts placés risquent de s&#039;en trouver éclaboussés... Le Scorpion ? Une force de la nature, un ouragan de passions et d&#039;appétit de vivre qui trimballe sa carcasse d&#039;athlète et sa fine barbiche de séducteur dans la Rome du XVIIIe siècle. Quand il n&#039;écoule pas de superbes reliques récupérées dans les sous-sols de la ville, le Scorpion virevolte sur les toits et fait chavirer les coeurs de tout ce que Rome compte de jolies filles. Mais le Scorpion a quelques soucis. Méjaï, brune plantureuse et venimeuse, est toujours décidée à tester sur lui quelques-uns des poisons mortels dont elle a le secret. Elle ne fait qu&#039;obéir au redoutable Cardinal Trebaldi, âme damnée des neuf familles déterminées à conserver à tout prix leur pouvoir. Lequel a tout intérêt à faire disparaître à tout jamais le Scorpion. À cause de ce tatouage gravé sur son épaule qui fait de lui un proscrit. Mais cette fois, le Scorpion est bien parti pour faire la lumière sur ses mystérieuses origines. Et tant pis s&#039;il doit pour cela fouiller dans les archives secrètes du Vatican et s&#039;inviter à un tête-à-tête avec le pape. Qu&#039;il se dépêche, pourtant : les jours du pape sont comptés. Et dans l&#039;ombre, l&#039;infâme Trebaldi prépare son règne...<br />Le Scorpion est de retour ! Toujours aussi flamboyant, traversant des planches gorgées de couleurs lumineuses et tournoyant sous le pinceau alerte de Marini. La grande aventure côtoie le drame historique. Les passions ravageuses des personnages sont pimentées d&#039;une pointe d&#039;humour. Un peu comme si les Trois Mousquetaires tendaient la main aux Aventuriers de l&#039;Arche perdue... Dans ce second volume, le lecteur pénètre au coeur du destin familial tragique du héros. Desberg, le scénariste, déroule les fils de plusieurs intrigues entremêlées, plongeant le pauvre Scorpion - et ses admirateurs - dans un tourbillon d&#039;événements qui risquent bien de l&#039;engloutir à jamais. Mais le gaillard a de la ressource... Dès le deuxième épisode, Le Scorpion a déjà tout d&#039;un classique. --Philippe Actère";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_1___La_Marque_du_Diable_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-Marque-Diable-Enrico-Marini/dp/2871293724/ref=sr_1_1/171-3798351-6395422?ie=UTF8&s=books&qid=1189849461&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=addedDSC&parentmodel=csv&model=item&item=103"
