id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=314"
"404";"-";"-";"8";"14/03/2007";"07/04/2009";"-";"9782731617856";"Carthago, Tome 1 : Le lagon de Fortuna";"-";"&quot;Depuis l&#039;aube des temps l&#039;homme est fasciné par ce qui se cache dans les profondeurs des océans... La mer est trop grande, trop grande pour l&#039;homme ; même s&#039;il lui consacre sa vie entière, il n&#039;en verra qu&#039;une infime partie et comme dans les jungles terrestres, les réalités de la vie sont plus étonnantes que les fantaisies élaborées par les écrivains de science-fiction. &quot;";"-";"-";"-";"1";"Christophe Bec, Eric Henninot";"Les Humanoïdes Associés";"Français";"Carthago";"";"aventure, aujourd&#039;hui";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carthago__Tome_1___Le_lagon_de_Fortuna_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731617853/736-6336904-0029124##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=404"
"51";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894844";"Le Chant des Stryges, saison 2, tome 07 : Rencontres";"-";"Trois héros qui entrent en action, deux organisations occultes luttent pour le pouvoir. Un secret séculaire est convoité par tous. Mais un seul homme détient la vérité";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_7___Rencontres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-Rencontres/dp/2847894845/ref=sr_1_1/402-5309447-6706542?ie=UTF8&s=books&qid=1189802056&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=51"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=52"
"53";"-";"48";"7";"24/08/2005";"14/9/2007";"-";"9782847898323";"Le Chant des Stryges, saison 2, tome 09 : Révélations";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... Trois héros entrent en action, deux organisations occultes luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_9___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-R%C3%A9v%C3%A9lations/dp/2847898328/ref=sr_1_1/171-5645013-7383414?ie=UTF8&s=books&qid=1189802278&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=53"
"229";"-";"47";"7";"13/09/2006";"17/9/2007";"-";"9782756002682";"Le chant des Stryges, saison 2, tome 10 : Manipulations";"-";"Après les révélations d&#039;Abeau et Cylinia sur les véritables motivations des Stryges et l&#039;origine du manuscrit de Venoncius, le temps est désormais à l&#039;action !<br />Tombé entre les mains de Sandor Weltman, le grimoire s&#039;apprête à révéler l&#039;ultime moyen de débarrasser le monde de l&#039;influence des Stryges. L&#039;Ombre et Nivek sont déjà sur les traces de l&#039;homme de pouvoir et de son acolyte, le lieutenant Reese.";"-";"-";"-";"1";"Corbeyran, Guérineau, Christian Favrelle";"Delcourt";"Français";"Le chant des Stryges";"Album";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_10___Manipulations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756002682";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=229"
"242";"-";"47";"7";"29/08/2007";"19/9/2007";"-";"9782756005768";"Le chant des Stryges, saison 2, tome 11 : Cellules";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... trois héros entrent en action, deux organisations luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul homme détient la vérité.";"-";"-";"-";"1";"Eric Corbeyran, Guérineau";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Tome_11___Cellules_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005762/736-0432889-9835524";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=242"
"384";"-";"-";"9";"03/12/2008";"02/01/2009";"-";"9782756011783";"Le chant des Stryges, saison 2, tome 12 : Chutes";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Hedon, Richard Guérineau";"Delcourt";"Français";"Le chant des Stryges";"";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_12___Chutes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011789/736-9495099-2920369##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=384"
"224";"-";"48";"5";"011988";"16/9/2007";"-";"-";"Chlorophylle 13 : Le testament d&#039;Anthracite";"-";"-";"-";"-";"-";"1";"Walli, Bom";"Le Lombard";"Français";"Chlorophylle";"";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chlorophylleverte13_18052003.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=224"
"339";"-";"75";"8";"01/05/2001";"10/07/2008";"-";"9782203334908";"Corto Maltese : Fable de Venise";"Corto Maltese : Fable de Venise";"Venise &quot;La Sérénissime3, Venise des cours cachées et des sociétés secrètes, cité aux mille mystères, où debuis la nuit des temps se croisent les marins, les philosphes et les mages ...<br />Où Corto revient toujours, attiré par quelque rébus et son goût incurable, immodéré de l&#039;aventure. À lui de retrouver la clef qui lui permettra de mettre la main sur &quot;La clavicule de Salomon&quot;, cachée au coeur d&#039;une fable séculaire et convoitée par des francs-maçons, des guerriers et des fous...";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, Corto, marin";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese___Fable_de_Venise_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203334908/736-3737423-8544747##Amazon (FR)";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=339"
"317";"-";"169";"9";"01/01/2005";"05/04/2008";"-";"9782203332287";"Corto Maltese : La Ballade de la mer salée";"Corto Maltese : La Ballade de la mer salée";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Ballade_de_la_mer_sal_e__Hugo_Pratt_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220333228X/736-9244293-5077312";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=317"
"333";"-";"104";"9";"26/05/2002";"25/05/2008";"-";"9782203344259";"Corto Maltese : La Lagune des mystères";"-";"Poussant son yawl jusqu&#039;à la Lagune des Beaux Songes, un coin réputé dangereux, Corto Maltese rencontre le Lieutenant Robin Stuart. Seul avec quelques Indiens qui prennent soin de lui, Stuart vit dans un rêve que Corto n&#039;arrive pas à comprendre. Le Maltais reprendra donc sa route, bientôt flanqué de ses deux pittoresques compagnons d&#039;aventure Steiner et Lévi Colombia : il s&#039;agit à présent de retrouver le fils de Nathan Stone et de sa femme une Jivaro, tous deux sans doute tués par Mendoza, un redoutable trafiquant d&#039;esclaves. Bien vite Corto Maltese comprendra que ses amis sont à la recherche de l&#039;El Dorado... et nous le retrouverons à Venise, en pleine guerre : c&#039;est là, dans un monastère, que se trouve une relique, la carte qui indique le chemin de la fameuse contrée de l&#039;or, convoitée depuis des siècles par toutes sortes de conquistadores... Après &quot;Lointaines îles du vent&quot; composé des 3 premières histoires mises en couleurs de &quot;Corto toujours un peu plus loin&quot;, cet album reprend les 2 dernières histoires mises en couleurs de cet album, et 2 histoires également mises en couleurs des &quot;Celtiques&quot;.";"-";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Relié";"aventure, Corto, marin";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cortomaltese___La_Lagune_des_myst_res_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203344253/736-7503533-9031958";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=333"
"312";"-";"140";"10";"01/01/2006";"03/03/2008";"-";"9782203332324";"Corto Maltese : Sous le signe du Capricorne";"Corto Maltese : Sous le signe du Capricorne";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sous_le_signe_du_Capricorne__Hugo_Pratt_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sous-signe-Capricorne-Hugo-Pratt/dp/2203332328/ref=sr_1_1/402-1238165-0964153?ie=UTF8&s=books&qid=1204542306&sr=1-1";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=312"
"839";"1";"48";"-";"novembre 2014";"26/12/2014";"-";"9782756040363";"De cape et de Crocs, tome 11 : Vingt mois avant";"-";"-";"-";"-";"-";"-";"Aymond, Masbou";"Delcourt";"Français";"De Cape et de Crocs";"Album";"chevalerie, aventure, animal";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_cape_et_de_crocs_T11_-_Vingt_mois_avant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-cape-crocs-T11-Vingt/dp/2756040363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756040363##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=839"
"18";"-";"59";"-";"17/01/2007";"-";"-";"9782849467107";"Chevaliers Dragons";"-";"Une peste inconnue ravage la capitale d&#039;un petit archipel. Les gens se tordent, bavent, deviennent fous et s&#039;entre-tuent. Pour arrêter l&#039;épidémie, les prêtres ont décidé de purifier la population dans de gigantesques brasiers. Mais est-ce bien une peste ? Il y a longtemps, une vieille femme racontait des histoires venues, comme elle, de l&#039;autre côté de l&#039;océan, des histoires sur des dragons qui apparaissaient, la folie qui les suivait et les chevaliers qui les combattaient, parfois jusqu&#039;à la mort. Cette folie, la vieille femme l&#039;appelait le Veill...";"-";"-";"-";"1";"Ange, Dohé";"Soleil";"Français";"Fusions";"Album";"aventure, fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chevaliers_dragons.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467103/736-0884459-0146349";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=18"
"74";"-";"56";"3";"12/01/2005";"14/9/2007";"-";"9782226155337";"Glam et Comet - 1 : Purée cosmique";"-";"Deux filles de rêves parties pour des vacances de rêve sur une planète de rêve. Le cauchemar peut commencer...";"Lu avant d&#039;offrir.";"-";"-";"1";"Riff, Abuli, Philippe Casadéï";"Albin Michel";"Français";"Glam et Comet";"Cartonné";"humour, aventure humouristique, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Glam_et_Comet__Tome_1___Pur_e_cosmique_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Glam-Comet-1-Pur%C3%A9e-cosmique/dp/2226155333/ref=sr_1_1/402-3192412-1064920?ie=UTF8&s=books&qid=1189804138&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=74"
"308";"-";"48";"9";"14/11/2007";"16/02/2008";"-";"9782756004907";"Golden City, Tome 7 : Les enfants perdus";"-";"Les personnages : Banks : P.D.G. du plus puissant groupe pharmaceutique du monde, marié a la sublime Jessica, il vit depuis son enfance a Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko : Orphelins que la vie a jetés à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seule richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : injustement condamné, Banks a réussi à prouver son innocence. De retour à Golden City, il est profondément marqué par le décès de Jessica. Il trouve refuge auprès de Mifa, Apple et Solo qui lui révèlent alors leurs douloureux secrets... Pendant ce temps, le professeur Seed est enlevée par un mystérieux commando...";"-";"-";"-";"1";"Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Cartonné";"aventure, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_7___Les_enfants_perdus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004901/736-6111671-2436761";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=308"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=662"
"335";"-";"48";"8";"19/09/2003";"20/06/2008";"-";"9782840558507";"Golden Cup, tome 1 : Daytona";"-";"C&#039;est dans les salons cossus du Neptune Palace que Burt Styler, propriétaire des lieux, et Madame Banks, maire de Golden City, annoncent le départ imminent de la Golden Cup. Une course automobile autour du monde, ouverte à tous les véhicules, et dont le tracé reste encore secret. Une course sans pareille... Au même instant, et à des kilomètres de là, deux destins basculent : celui de Doytona, garçon de la rue doué d&#039;un véritable instinct de pilote, et celui de Kelly Styler, fille unique du milliardaire..";"-";"-";"-";"1";"Alain Henriet, Daniel Pecqueur";"Delcourt";"Français";"Golden Cup";"Cartonné";"aventure, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__tome_1___Daytona_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558505/736-6814941-6035752##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=335"
"343";"-";"48";"-";"17/11/2004";"26/07/2008";"-";"9782847893007";"Golden Cup, Tome 2 : 500 Mille chevaux";"-";"Les téléspectateurs du monde entier retiennent leur souffle : le départ de la Golden Cup, cette course automobile intercontinentale inédite, est imminent. Tandis que le jeune Daytona, persuadé d&#039;avoir échappé aux griffes du véreux Caruso, se prépare assidûment à concourir, le milliardaire Burt Styler recherche toujours activement sa fille kidnappée. Tous ignorent qu&#039;un mystérieux individu s&#039;apprête à déclencher les rouages d&#039;une terrible machination qui pourrait mettre en péril la course... La Golden Cup recèle bien des enjeux insoupçonnés... aux conséquences fatales !";"-";"-";"-";"-";"Daniel Pecqueur, Alain Henriet, Pierre Schelle, Stéphane Rosa, Manchu";"Delcourt";"Français";"Golden Cup";"Album";"aventure, action, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_2___500_Mille_chevaux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893008/736-1292092-4037346##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=343"
"348";"-";"-";"6";"20/09/2006";"19/08/2008";"-";"9782756000107";"Golden Cup, Tome 3 : Des loups dans la spéciale";"-";"Après l&#039;Amérique du sud, la Golden Cup investit l&#039;Alaska pour sa nouvelle étape. Daytona, toujours<br />en course malgré ses déboires, ignore que c&#039;est son ex-mentor, Caruso, qui s&#039;acharne à sa perte. Engagé lui aussi dans cette folle aventure pour les besoins de son enquête, Borano est loin d&#039;imaginer ce qui l&#039;attend au-delà du détroit de Béring...";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet, Pierre Schelle";"Delcourt";"Français";"Golden Cup";"";"aventure, action, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_3___Des_loups_dans_la_sp_ciale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000108/736-8945394-1370747##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=348"
"357";"-";"-";"6";"13/03/2008";"21/09/2008";"-";"9782756009636";"Golden Cup, Tome 4 : La fille de la toundra";"-";"Personnages principaux.<br />* Daytona : Prodige du volant, il rêve depuis toujours de devenir pilote de course et de se couvrir de gloire sur les circuits. <br />* Stirling Sullivan : Passionné et généreux, cet ancien mécano a construit sa propre voiture qu&#039;il décide d&#039;engager à la Golden Cup. <br />* Burt Styler : Businessman riche et puissant, il est prêt à tout pour arriver ses fins. Il vit à Golden City.<br />* Kelly Styler : Fille de Bull Styler. Sensible et déterminée, elle cache sous ses mèches rebelles le chagrin que lui a causé le divorce de ses parents. <br />* Borano : Grand amateur de jolies filles, ce baroudeur solitaire est le meilleur détective de la planète.<br /><br />Résumé : <br />Engagé dans la Golden Cup, Daytona est sorti de la route en Sibérie. Parti chercher du secours, il s&#039;est perdu dans une tempête de neige. On est depuis sans nouvelles de lui. Pendant ce temps, le détective Borano recherche toujours Kelly, riche héritière kidnappée par les World Warriors. Pour la retrouver, il n&#039;a qu&#039;une solution : faire parler les morts.";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet";"Delcourt";"Français";"Golden Cup";"";"aventure, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_4___La_fille_de_la_toundra_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009636/736-6741872-3469511##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=357"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=159"
"54";"-";"48";"5";"02/2007";"14/9/2007";"-";"9782840558040";"Les hydres d&#039;Arès, Tome 1: L&#039;afridienne";"-";"-";"-";"-";"-";"1";"Corbeyran, Moreno, Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_1___L_afridienne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=54"
