id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"16";"-";"47";"-";"19/10/2006";"-";"-";"9782849465998";"La geste des chevaliers dragons, Tome 5 : Les jardins du palais";"-";"Quand les dragons apparaissent, le chaos les suit et ravage les régions alentour. Un chaos que seules les jeunes vierges peuvent traverser indemnes...";"-";"-";"-";"1";"Ange, Paty";"Soleil";"Français";"La geste des chevaliers dragons,";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_geste_des_chevaliers_dragons__Tome_5___Les_jardins_du_palais_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465992";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=16"
"409";"-";"-";"6";"23/12/2006";"29/04/2009";"-";"9782756001678";"Arcanes, Tome 5 : Le cercle de Patmos : 2e partie";"-";"De nos jours. Stargate, une agence de renseignement américaine, envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets... WALTER DUNCAN : agent Stargate. Son don le hante comme<br />une malédiction et personne ne semble capable de donner des réponses à ses questions. MISS MOOD : agent Stargate, partenaire de Walter, semble en<br />connaître beaucoup plus que lui sur les secrets de Stargate et sur son passé. C&#039;est dans la plaine de Megiddo, au nord d&#039;Israël, que Mood obtient la confirmation de ce qu&#039;elle craignait. Une très ancienne société secrète menace la sécurité du monde, le complot vient de la nuit des temps et il est tout près d&#039;aboutir. Il faut faire vite... A New York,<br />Walter reçoit l&#039;aide inespérée de Pandora, les dernières pièces du puzzle se mettent en place...<br />Sur l&#039;île de Patmos, de mystérieux moines brisent le septième sceau de l&#039;antique prophétie...";"-";"-";"-";"1";"Jean-Pierre Pécau, Bojan Kovacevic, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"";"aujourd&#039;hui, fantastique, cartes, hazard";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__Tome_5___Le_cercle_de_Patmos___2e_partie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001678/736-4179367-9518346##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=409"
"70";"-";"48";"8";"11/01/2007";"14/9/2007";"-";"9782749302829";"Anachron 6 : La main de Krothal";"-";"Nous retrouvons nos héros alors qu&#039;ils débarquent sur l&#039;île de Las Carapas, repaire de pirates de tous les océans. Hugo leur fausse immédiatement compagnie, manipulé par l&#039;esprit du gant, qui s&#039;avère être la main momifiée du terrifiant pirate Krothal, exécuté cinquante ans plus tôt en place publique. Vendu par son second, Judarioth, aux autorités, Krothal a eu le temps de conclure un pacte avec le mage Belkazar avant son supplice. Son âme est donc passée dans sa main tranchée juste avant qu&#039;il n&#039;expire. Immédiatement après, le mage a eu des ennuis, et le gant maudit a été perdu durant cinq décennies avant qu&#039;Hugo n&#039;en croise malencontreusement le chemin. Krothal utilise le corps d&#039;Hugo sans le ménager pour assouvir sa vengeance contre Judarioth, devenu depuis gouverneur de Las Carapas. De son côté, Judarioth compte bien avoir la peau de Krothal avant que celui-ci ne parvienne à ses fins. Or si Krothal meurt, ce sera avec le corps d&#039;Hugo. Les amis de ce dernier réussiront-ils à lever le sortilège ?";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion, Sophie Uchlinger";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"médiéval, fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=anachron+6.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/274930282X/736-9426306-7680535";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=70"
"18";"-";"59";"-";"17/01/2007";"-";"-";"9782849467107";"Chevaliers Dragons";"-";"Une peste inconnue ravage la capitale d&#039;un petit archipel. Les gens se tordent, bavent, deviennent fous et s&#039;entre-tuent. Pour arrêter l&#039;épidémie, les prêtres ont décidé de purifier la population dans de gigantesques brasiers. Mais est-ce bien une peste ? Il y a longtemps, une vieille femme racontait des histoires venues, comme elle, de l&#039;autre côté de l&#039;océan, des histoires sur des dragons qui apparaissaient, la folie qui les suivait et les chevaliers qui les combattaient, parfois jusqu&#039;à la mort. Cette folie, la vieille femme l&#039;appelait le Veill...";"-";"-";"-";"1";"Ange, Dohé";"Soleil";"Français";"Fusions";"Album";"aventure, fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chevaliers_dragons.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467103/736-0884459-0146349";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=18"
"43";"-";"46";"5";"1/02/2007";"14/9/2007";"-";"9782756003658";"Showergate, Tome 1 : La Reine sombre";"-";"Les Personnages - Ludivine : Jeune fille romantique, elle n&#039;a pas encore rencontré l&#039;âme sur. Elle travaille dans un restaurant de nouilles japonaises sur une station orbitale et rêve du prince charmant. Ershkee Gale : Reine magicienne, sensuelle et ténébreuse, elle règne en despote sur le monde de Nibiru. L&#039;irruption de Ludivine dans son royaume la contrarie de façon irrationnelle et sa capture devient pour elle une véritable obsession. Bartholomaï Medouranchi : Opticien de son état, ce jeune et beau sujet du royaume de Nibiru possède un talent sûr pour la peinture, ce qui fait de lui un hors-la-loi. En effet, dans ce royaume, toute uvre figurative est proscrite et tout contrevenant s&#039;expose à un sévère châtiment. L&#039;histoire - La vie de Ludivine n&#039;a vraiment rien d&#039;extraordinaire, jusqu&#039;à cette étrange soirée où une panne de son rideau de douche magnétique la propulse dans un univers fantastique administré par une reine despotique. Le hasard lui fait rencontrer un jeune artiste clandestin qui tombe en admiration devant elle. Dès lors, leurs destins semblent intimement liés...";"-";"-";"-";"1";"Bruno Bellamy";"Delcourt";"Français";"Showergate";"Cartonné";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Showergate__Tome_1___La_Reine_sombre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Showergate-Reine-sombre-Bruno-Bellamy/dp/2756003654/ref=sr_1_1/403-2659499-6461230?ie=UTF8&s=books&qid=1189801328&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=43"
"441";"-";"-";"10";"14/02/2007";"22/08/2009";"-";"9782756001876";"La Nef des fous, Tome 6 : Les chemins énigmatiques";"-";"Cher confrère, Vous trouverez ci-joint le dossier médical de mon patient Ambroise Premier. Comme vous pourrez le constater, mon client souffre de pathologies fort intéressantes : démences ordinaires, sérieux troubles de la personnalité, sottise exacerbée, médiocrité généralisée, ainsi que nombre de maux indéfinissables et non-répertoriés. Je vous prie de poser un regard clairvoyant sur ce spécimen qui illustre parfaitement les thèses que j&#039;ai développées dans mon dernier livre Les Chemins énigmatiques. Cordialement. Dr Turf";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_6___Les_chemins__nigmatiques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001872/736-5738049-2976767##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=441"
"76";"-";"49";"5";"15/03/2007";"14/9/2007";"-";"9782848101361";"L&#039;Anneau des Nibelungen 1 : Wotan le faible";"-";"-";"-";"-";"-";"1";"Sébastien Ferran";"EP Editions";"Français";"L&#039;Anneau des Nibelungen";"Album";"conte, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=anneau-des-nibelungen-1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2848101369/736-2808538-3777310";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=76"
"426";"-";"-";"6";"28/03/2007";"19/07/2009";"-";"9782749302973";"Shrög, Tome 2 : La cité des Ugöys";"-";"-";"-";"-";"-";"1";"Bruno Campoy, Olivier Paille, Fred Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__Tome_2___La_cit__des_Ug_ys_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749302978/736-1773854-6324539##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=426"
"17";"-";"47";"9";"15/05/2007";"-";"-";"9782849466445";"Les forêts d&#039;Opale - 5 : Onze racines";"-";"Opale est le monde des forêts. Le clergé des la Lumière y fait régner un pouvoir assis sur la puissance des Pierres Magiques. Mais Darko est celui qui doit réaliser la prophétie et faire revenir les titans pour libérer les Cinq Royaumes... Aidé du barde Urfold, de la jolie jongleuse Sleilo et du monstrueux Ghörg, Darko est plongé dans une aventure où se joue le destin d&#039;un monde... Une grande saga vivante, de la pure fantasy !";"-";"-";"-";"1";"Arleston, Pellet, Goussale";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_5___Onze_racines_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849466441";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=17"
"385";"-";"-";"-";"14/06/2007";"04/01/2009";"-";"9782849467053";"La porte des mondes, Tome 2 : La clé";"-";"Sélina la voleuse.<br />Katar, le guerrier.<br />Sâânne, le psychopathe.<br /><br />Tous les trois sont au pied du mur.<br />Littéralement : un mur infranchissable, indestructible.<br />Tous les trois possèdent la clé de l&#039;univers.<br />Et si vous vous posez la question, oui, elle est en métal...";"-";"-";"-";"-";"Sylvain Guinebaud, Ange, Stéphane Paitreau";"Soleil";"Français";"La porte des mondes";"";"fantastique, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_porte_des_mondes__Tome_2___La_cl__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849467057/736-5485664-7137369##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=385"
"313";"-";"47";"8";"22/08/2007";"03/03/2008";"-";"9782849462003";"Muo Wang, Tome 1 : La malédiction de Han";"-";"Ve siècle après Jésus-Christ. Cinquante personnes prises au piège dans une forteresse assiégée... Parmi eux, Han essaye en vain de se souvenir comment il est arrivé ici. Mais en vain. Les éveillés doivent ensemble résoudre l&#039;énigme de la citadelle !";"-";"-";"-";"1";"Jean-Luc Istin, Daxiong";"Soleil";"Français";"Muo Wang";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=MuoVang01.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462004/736-0548240-0910520";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=313"
"242";"-";"47";"7";"29/08/2007";"19/9/2007";"-";"9782756005768";"Le chant des Stryges, saison 2, tome 11 : Cellules";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... trois héros entrent en action, deux organisations luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul homme détient la vérité.";"-";"-";"-";"1";"Eric Corbeyran, Guérineau";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Tome_11___Cellules_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005762/736-0432889-9835524";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=242"
"834";"1";"52";"9";"septembre 2007";"13/10/2014";"-";"9782205057362";"Les Arcanes de la Lune Noire, tome 2 : Pile ou face";"-";"-";"-";"-";"-";"1";"Fabrice Angleraud, François Froideval, Olivier Ledroit, Nicolas Guénet";"Dargaud";"Français";"Les Arcanes de la Lune Noire";"Album";"heroïc fantasy, fantastique, le bien et la mal";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes_de_la_Lune_Noire__Les__-_tome_2_-_Pile_ou_face_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-Lune-Noire-Les-Pile/dp/2205057367%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205057367##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=834"
"517";"1";"54";"-";"octobre 2007";"24/06/2010";"-";"9782756004921";"Hauteville House, Tome 4 : Atlanta";"Hauteville House, Tome 4 : Atlanta";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_4___Atlanta_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Atlanta-Fred-Duval/dp/2756004928/ref=sr_1_1/277-4616921-4578140?ie=UTF8&s=books&qid=1277398294&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=517"
"345";"-";"47";"9";"01/11/2007";"29/07/2008";"-";"9782205047998";"La Quête de l&#039;oiseau du temps, tome 2 : Le Temple de l&#039;oubli";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_2___Le_Temple_de_l_oubli_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220504799X/736-5880900-2788344##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=345"
"302";"-";"48";"10";"8/11/2007";"27/01/2008";"-";"9782731619942";"Le manoir des murmures, Tome 1 : Sarah";"-";"Chaque lieu a ses secrets... si vous êtes prêts à les entendre.";"-";"-";"-";"1";"Tirso, Montes, Munoz";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_1___Sarah_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731619945/736-9795872-1590523";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=302"
"336";"-";"66";"-";"30/11/2007";"09/07/2008";"-";"9782205056334";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 2 - Le grimoire des dieux";"-";"-";"-";"-";"-";"1";"Mohamed Aouamri, Régis Loisel, Serge Letendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_qu_te_de_l_oiseau_du_temps__Avant_la_qu_te__tome_2___Le_grimoire_des_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205056336/736-9694865-6415733##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=336"
"646";"-";"48";"8";"01/02/2008";"27/04/2008";"-";"9782205048001";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor: Régis Loisel,Serge Le Tendre";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Le Tendre, Loisel";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_1___La_Conque_de_Ramor__R_gis_Loisel_Serge_Le_Tendre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205048007/736-2142641-4659957";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=646"
"315";"-";"47";"10";"1/02/2008";"23/03/2008";"-";"9782302000131";"L&#039;autre Terre, Tome 1 : Elijah";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de dysfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentre chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Soleil";"Français";"L&#039;autre Terre";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_1___Elijah__Serge_Perrotin_Beno_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000137/736-6734468-3538333";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=315"
"316";"-";"55";"9";"1/02/2008";"23/03/2008";"-";"9782756004068";"Arcane Majeur, Tome 5 : Lady Luck";"-";"Quel est le secret de Lady Luck, ce casino perdu au milieu du désert du Colorado, dirigé par le sinistre &quot; Homme squelette &quot;, alias Billy Wilkilson ? Pandora est loin de se douter, lorsqu&#039;elle croise sa route, que beaucoup de comptes vont se régler par son intermédiaire. Des comptes qui attendent d&#039;êtres soldés depuis la fondation de Las Vegas et l&#039;assassinat de son fondateur : Bugsy Siegel.";"-";"-";"-";"1";"Jean-Pierre Pécau, Damien, Emanuele Tenderini";"Delcourt";"Français";"Arcane Majeur";"Album";"aujourd&#039;hui, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_5___Lady_Luck__Jean-Pierre_P_cau_Damien_Emanuele_Tenderini_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004065/736-8860555-2800961";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=316"
"355";"-";"152";"10";"12/03/2008";"20/09/2008";"-";"9782756005362";"Aster, Tome 4 : Tattva";"-";"&quot;Ils s&#039;en sont allés, les mortels qui virent se lever le soleil l&#039;aurore d&#039;autrefois.<br />C&#039;est de nous, de vous à présent, qu&#039;elle se laisse contempler. Et voici qu&#039;arrivent ceux qui verront les aurores futures ...&quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"Autre format";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_4___Tattva_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005363/736-6742013-0865519##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=355"
"440";"-";"-";"9";"13/03/2008";"17/08/2009";"-";"9782302001992";"Le chant des elfes, Tome 1 : La Dernière Alliance";"-";"Qui se souvient de cet an de grâce 451 après Jésus-Christ, où sur une longueur de cent lieues et une largeur de soixante-dix, Flavius Actius, le dernier romain, a affronté Attila le Hun et son glaive de Mars ? Qui se souvient de la dernière alliance unissant les peuples de la Gaule romaine pour former l&#039;ultime rempart contre le Fléau de Dieu ? Selon les Gestes, près de 160 000 guerriers ont péri en une journée sur les champs Catalauniques. Nombreux furent les témoins de ces âges sombres, mais les chroniqueurs se comptent sur les doigts d&#039;une main. J&#039;en fais partie. Et je vais vous conter ce que l&#039;Histoire vous a caché.";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"";"fantastique, légende, elfe, petit peuple, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_1___La_Derni_re_Alliance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001990/736-3721851-0685953##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=440"
"501";"1";"47";"8";"13/03/2008";"01/05/2010";"-";"9782302001985";"Blackwood, Tome 1";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, J Kan, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blackwood-1-Nicolas-Jarry/dp/2302001982/ref=sr_1_2/278-2860884-3802102?ie=UTF8&s=books&qid=1272701901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=501"
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=321"
