id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1149";"1";"48";"-";"18/01/2023";"27/10/2023";"-";"9782413043669";"La Nef des fous  - 12 - À peu près preux";"-";"Alerte ! Un C.I.F.B.A.Z.C est déclaré au château ! Un cas d&#039;Intrusion de Forces Belligérantes Armées dans la Zone de la Commanderie en la personne d&#039;un chevalier en armure qui tente de s&#039;enfuir en chevauchant un scooter électrique de la police du palais. Tout cela fait grand bruit et moult grincements ! À l&#039;intérieur de l&#039;armure, nul autre que le sergent Bonvoisin poursuivant son enquête.";"-";"-";"Turf, Turf, Nadège Gaudin";"-";"Turf, Turf";"Delcourt";"";"La Nef des fous";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__-_12_-___peu_pr_s_preux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/158742##Bdphile";"-";"12";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1149"
"1139";"1";"48";"-";"26/01/2022";"16/09/2022";"-";"9782413013075";"Sillage, Tome 21 : Exfiltration";"-";"-";"-";"-";"Philippe BuchetPhilippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_21_-_Exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148811/##Bdphile";"-";"21";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1139"
"491";"1";"48";"8";"23/05/2003";"07/03/2010";"-";"9782840556633";"Carmen Mc Callum, Tome 06 : Le Sixième Doigt du Pendjab";"-";"Septembre 2053. Sur une plage de la côte australienne, deux drones nettoyeurs se consument. Pour Carmen la mercenaire, le temps de la retraite s&#039;achève. Russel, son compagnon, vient d&#039;être porté disparu suite au torpillage de son bateau par un mystérieux submersible, mais les garde-côtes n&#039;ont pas retrouvé son corps. Entre Paris et Auckland, Carmen travaillera, cette fois, pour son propre compte.";"-";"-";"-";"1";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Album";"génétique, mercenaire, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_6___Le_Sixi_me_Doigt_du_Pendjab_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840556633##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=491"
"489";"1";"48";"9";"18/02/2004";"04/03/2010";"-";"9782840558866";"Hauteville House, tome 1 : Zelda";"-";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, révolution, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__tome_1___Zelda_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840558866##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=489"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=483"
"481";"1";"47";"9";"27/05/2009";"31/01/2010";"-";"9782756013862";"Travis, Tome 9 : Dommy";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Album";"espace, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_9___Dommy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013862##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=481"
"479";"9";"48";"9";"22/04/2009";"06/01/2010";"-";"9782756013855";"Carmen Mc Callum, Tome 09 : Vendetta";"-";"Après une lourde opération du visage, Carmen profite de sa convalescence pour mûrir sa vengeance personnelle. À peine remise, elle fonce tête baissée pour exécuter Dario Fulci, P.D.G. de Transgenic qui a commandité le complot contre la lutte des EGM et qu&#039;elle juge responsable de la mort de Russel, son compagnon. Mais cette exécution sommaire la mènera au-devant de graves déconvenues...";"-";"-";"-";"1";"Fred Duval, Pierre Schelle, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Cartonné";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_T9__Vendetta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013855##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=479"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=474"
"473";"1";"46";"9";"06/09/2007";"29/12/2009";"-";"9782756003085";"Travis, Tome 8 : L&#039;or bleu";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Cartonné";"science-fiction, espace, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_8___L_or_bleu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756003085##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=473"
"469";"1";"47";"8";"04/11/2009";"08/12/2009";"-";"9782756017112";"Code Mc Callum, Tome 5 : Mercenaire";"-";"-";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Relié";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_5___Mercenaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017112##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=469"
"468";"1";"47";"9";"01/10/2009";"06/12/2009";"-";"9782756015927";"Sillage, Tome 12 : Zone franche";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_12___Zone_franche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756015927##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=468"
"467";"1";"47";"6";"18/04/2003";"05/12/2009";"-";"9782840558736";"Le Territoire, tome 1 : Nécropsie";"-";"-";"-";"-";"-";"1";"Corbeyran, Espe, Hubert";"Delcourt";"Français";"Le Territoire";"Cartonné";"mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Territoire__tome_1___N_cropsie_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Territoire-1-N%C3%A9cropsie-Corbeyran/dp/2840558734/ref=sr_1_1/275-2357376-3866843?ie=UTF8&s=books&qid=1260017621&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=467"
"461";"-";"-";"6";"17/03/2003";"29/10/2009";"-";"9782840558651";"Asphodèle, tome 1 : Le Preneur d&#039;âmes";"-";"-";"-";"-";"-";"1";"Corbeyran, Defali, Schelle";"Delcourt";"Français";"Asphodèle";"";"présent, sorcellerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_1___Le_Preneur_d__mes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-1-Preneur-d%C3%A2mes-Corbeyran/dp/2840558653/ref=sr_1_1/277-9754722-0130936?ie=UTF8&s=books&qid=1256840225&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=461"
"452";"-";"-";"9";"09/11/2006";"01/10/2009";"-";"9782756004280";"Sillage, Tome 01 : A feu et à cendres";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_1___A_feu_et___cendres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-1-feu-%C3%A0-cendres/dp/2756004286/ref=sr_1_3/275-5254818-0529746?ie=UTF8&s=books&qid=1254416317&sr=1-3##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=452"
"448";"-";"-";"7";"11/05/2006";"24/09/2009";"-";"9782847898606";"L&#039;Histoire Secrète, Tome 5 : 1666";"-";"Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koummo ? Quelle est la véritable origine du mythe du Graal ? Pourquoi le Pape extermina-t-il les Cathares ? Quelle était la raison du voyage en Italie de Nostrodomus ? Quelle fut la cause de la défaite de l&#039;invincible Armada ? Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ? Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ? Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes. Volume 5 1666, le règne de terreur de Cromwell a pris fin, l&#039;Angleterre respire. En Europe, les cendres des guerres de religion sont encore chaudes. À Londres, une succession de crimes étranges attire l&#039;attention d&#039;Erlin. Qui sont ces créatures maléfiques qui hantent les bouges de la capitale ?";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"histoire, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_5___1666_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-5-Jean-Pierre-P%C3%A9cau/dp/2847898603/ref=sr_1_1/280-2047091-3230441?ie=UTF8&s=books&qid=1253815818&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=448"
"445";"-";"-";"9";"20/05/2009";"17/09/2009";"-";"9782756007298";"Ashrel, Tome 1 : Dragon";"-";"Pahn, un jeune palefrenier fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail. Ensemble, ils se rendent dans la grande ville d&#039;Acromby dans l&#039;espoir d&#039;y trouver un nouveau travail. Mais Chandras, la redoutable femme prévôt, y règne en maître. Et elle a justement pour mission de retrouver Pahn le jeune palefrenier pour une raison bien inattendue...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"";"fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_1___Dragon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756007293/736-6055213-0583519##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=445"
"441";"-";"-";"10";"14/02/2007";"22/08/2009";"-";"9782756001876";"La Nef des fous, Tome 6 : Les chemins énigmatiques";"-";"Cher confrère, Vous trouverez ci-joint le dossier médical de mon patient Ambroise Premier. Comme vous pourrez le constater, mon client souffre de pathologies fort intéressantes : démences ordinaires, sérieux troubles de la personnalité, sottise exacerbée, médiocrité généralisée, ainsi que nombre de maux indéfinissables et non-répertoriés. Je vous prie de poser un regard clairvoyant sur ce spécimen qui illustre parfaitement les thèses que j&#039;ai développées dans mon dernier livre Les Chemins énigmatiques. Cordialement. Dr Turf";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_6___Les_chemins__nigmatiques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001872/736-5738049-2976767##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=441"
"444";"-";"-";"10";"18/02/2009";"22/08/2009";"-";"9782756010694";"La Nef des Fous, Tome 7 : Terminus";"-";"&quot; Vous comprenez ? C&#039;est terminé ! Terminé ! Fini ! Et ne croyez pas que la fin de quelque chose est forcément le début d&#039;une autre. Ca, c&#039;est vrai pour les trains, quand ils arrivent au terminus, ils repartent dans l&#039;autre sens. C&#039;est vrai aussi pour les Rois, à la fin de leur règne, un autre les remplace. C&#039;est un peu comme ça pour tout ce qui fait notre quotidien ? Mais pour cette enquête, je vous le dis, c&#039;est terminé. Nous abandonnons, nous jetons le tablier... heu ! Ou l&#039;éponge !... &quot;<br />&quot; Mais, alors ? !... On a crapahuté toute la nuit pour rien ? &quot;<br />&quot; Mais non, Baltimore ! Toute histoire, toute aventure même quand elle arrive à son terme vaut le coup d&#039;être vécue ! &quot;<br />&quot; Bon, ben, si vous le dites ! &quot; (Extrait d&#039;une écoute téléphonique de la police des polices &quot;.";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_7___Terminus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756010693/736-8582677-8908303##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=444"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=439"
"438";"-";"-";"9";"17/06/2009";"08/08/2009";"-";"9782756013527";"Les Hydres d&#039;Arès, Tome 3 : Suicide Troopers";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Corbeyran+Sentenac-a";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_3___Suicide_Troopers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756013528/736-8679082-0114319##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=438"
"427";"-";"-";"7";"01/03/2006";"19/07/2009";"-";"9782847896336";"L&#039;Histoire Secrète, Tome 03 : Le Graal de Montségur";"-";"Fin du XIIe siècle. Reka, l&#039;un des quatre Archontes, use de son influence auprès du pape pour étendre son pouvoir à toute la chrétienté. Elle fonde la Sainte Inquisition dans le but secret de s&#039;emparer du Graal, l&#039;ivoire perdu de Dyo, son frère tombé sous sa domination. Alors qu&#039;Erlin sort de sa réserve face aux risques liés à la reproduction des ivoires, Aker, soucieuse de porter un homme providentiel au pouvoir, s&#039;allie au Saint Empire romain germanique des Hohenstaufen.";"-";"-";"-";"1";"Jean-Pierre Pécau, Goran Sudzuka, Geto, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_3___Le_Graal_de_Monts_gur_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896333/736-4560270-4368908##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=427"
"429";"-";"-";"7";"22/04/2009";"19/07/2009";"-";"9782756017785";"Witchblade, Tome 3 : Fugitive";"-";"En tant qu&#039;inspecteur de la police de New York et hôte du Witchblade, Sara Pezzini a déjà affronté son lot de fanatiques et de tueurs en série. Mais ce qu&#039;elle s&#039;apprête à combattre pourrait se révéler plus redoutable encore. Une entité démoniaque hante les rues de New York... Une affaire suffisamment inquiétante pour que le gouvernement américain demande à Sara d&#039;y mettre un terme. le Witchblade sera-t-il assez puissant pour en venir à bout et garder son hôte vivante ? Du rôle de chasseuse, Sara Pezzini passe à celui de proie ! Ron Marz (Star Wars, l&#039;Ame du Samouraï) imagine ce nouveau chapitre des aventures de la belle Sara Pezzini et confie la réalisation aux talentueux Mike Choi (X-23, Uncanny X-Men) et Chris Bachalo (Ultimate X-Men).";"-";"-";"-";"1";"Marz-R+Choi-M+Bachal";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_3___Fugitive_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756017787/736-0300881-2731773##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=429"
"425";"-";"-";"9";"27/04/2005";"09/07/2009";"-";"9782840558385";"La Nef des fous, tome 5 : Puzzle";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_Fous__Tome_5___Puzzle_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558386/736-6466882-2402955##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=425"
"423";"-";"-";"10";"01/01/2004";"07/07/2009";"-";"9782840554561";"La nef des fous, tome 4 : Au turf";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_nef_des_fous__tome_4___Au_turf_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840554569/736-1442209-4437328##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=423"
"416";"-";"-";"9";"01/01/2004";"15/06/2009";"-";"9782840551294";"La Nef des fous, tome 3 : Turbulences";"-";"-";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_3___Turbulences_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840551292/736-3413653-8990710##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=416"
"415";"-";"-";"8";"13/02/2008";"11/06/2009";"-";"9782756011158";"Les Hydres d&#039;Arès, Tome 2 : Albor Tholus";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Eric Corbeyran, Alexis Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_2___Albor_Tholus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011150/736-0011843-6332357##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=415"
"412";"-";"-";"9";"01/01/2004";"03/05/2009";"-";"9782840550259";"La Nef des fous, tome 2 : Pluvior 627";"-";"6h00 : réveil.<br />6h10 : visite de Clément.<br />6h30 : arrestations des ministres.<br />6h40 : petit déjeuner.<br /><br />Le programme du nouveau maître d&#039;Eauxfolles est très chargé en ce jour de bruinor 627. Car pour passer de la monarchie des rainures à la tyrannie des petits pois, tous les moyens sont bons. Mais déjà, les affres du pouvoir et d&#039;un amour impossible se font cruellement sentir ...";"-";"-";"-";"1";"Turf";"Delcourt";"Français";"La Nef des fous";"";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__tome_2___Pluvior_627_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840550253/736-7431723-6309306##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=412"
