id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=619"
"672";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0559-9";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ras_le_bill_n_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-ras-14/dp/2800105569%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800105569##Amazon (FR)";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=672"
"684";"1";"-";"4";"octobre 2011";"18/01/2012";"-";"9782800148793";"Alter Ego : Jonas";"-";"Toutes les pièces du puzzle enfin réunies, pour multiplier les possibilités de lecture !<br />- Un jeu à pile ou face avec ce personnage et son jumeau, alter ego inversé.<br />- La tension et le suspense d&#039;Alter Ego poussés à leur paroxysme.<br />- Une série novatrice saluée par la presse et les libraires.<br />- La disponibilité de tous les titres : facteur déclencheur d&#039;achat.";"-";"-";"-";"1";"Renders, Lapière";"Dupuis";"Français";"Alter Ego";"Format Kindle";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego__Tome_4__Alter_Ego_-_Jonas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Jonas-ebook/dp/B005T5VD02%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005T5VD02##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=684"
"700";"1";"64";"6";"avril 2011";"19/05/2012";"-";"9782800148762";"Alter Ego : Camille";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès, Collectif";"Dupuis";"Français";"Alter Ego";"Relié";"polar, conspiration";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Camille_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Camille-Pierre-Paul-Renders/dp/2800148764%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148764##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=700"
"707";"1";"64";"5";"juin 2011";"10/06/2012";"-";"9782800148816";"Alter Ego : Darius";"-";"Présentation de l&#039;éditeur<br />Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Darius_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Darius-Pierre-Paul-Renders/dp/2800148810%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148810##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=707"
"719";"1";"-";"-";"1978";"04/08/2012";"-";"5410983115007";"Lucky Luke : L&#039;elixir du docteur Doxey";"-";"-";"-";"-";"-";"-";"Morris";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=l-elixir-du-docteur-doxey-66710525014.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L-elixir-du-docteur-doxey/dp/B003V0EN4A%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB003V0EN4A##Amazon (FR)";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=719"
"720";"1";"-";"7";"1984";"04/08/2012";"-";"9782800110325";"Archie cash 07 - Le chevalier de la mort verte";"-";"-";"-";"-";"-";"1";"Malik Smit, Terence";"Dupuis";"Français";"Archie cash";"Reliure inconnue";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chevalier_de_la_mort_verte..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chevalier-mort-verte-Malik-Terence/dp/2800110325%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800110325##Amazon (FR)";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=720"
"827";"1";"-";"8";"octobre 1992";"01/06/2014";"-";"9782800119526";"Sammy 29 : Des gorilles et des folles";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"";"Sammy";"";"mafia, détective, ganster, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sammy29.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=827"
"829";"1";"-";"-";"octobre 1986";"01/06/2014";"-";"9782800114101";"Sammy 21 : Miss Kay";"-";"-";"-";"-";"-";"-";"Berck";"Dupuis";"";"Sammy";"";"détective, alcool, ganster";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sammy21.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=829"
"919";"1";"-";"-";"1979";"28/11/2017";"-";"978-2-8001-0658-8";"Gaston, Tome 13 : Lagaffe mérite des baffes";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 30€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/2680/##Bdphile";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=919"
"920";"1";"-";"-";"1996";"28/11/2017";"-";"978-2-8001-2354-7";"Gaston, Tome 14 : La Saga des gaffes";"-";"La guerre des parcmètres fait rage. L&#039;agent Longtarin en est surtout la première victime.Quant à Prunelle, il se désole de ne pas pouvoir faire signer ces fameux contrats à M. De Maesmeker.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/76449/##Bdphile";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=920"
"922";"1";"-";"-";"Juillet 1997";"28/11/2017";"-";"978-2-8001-2608-1";"Gaston, Tome 8 : Gaston - Tome 8";"-";"-";"-";"-";"-";"-";"André Franquin, Studio Leonardo";"Dupuis";"";"Gaston";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/59769/##Bdphile";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=922"
"925";"1";"-";"-";"Septembre 1985";"28/11/2017";"-";"978-2-8001-1248-0";"Gaston, Tome 0 : Gaffes et gadgets";"-";"Présente-t-on Gaston Lagaffe ? Ce personnage rêveur et inventif, aux trouvailles aussi inattendues que catastrophiques, est l&#039;un des plus fameux de toute la bande dessinée. Qu&#039;il se mêle d&#039;améliorer la vie de bureau, de s&#039;occuper d&#039;un chat ou d&#039;une mouette, d&#039;inventer des instruments de musique ou de perfectionner sa voiture, Gaston déclenche immanquablement explosions, incendies et désastres, pour la plus grande joie de lecteurs écroulés de rire.Créée par le grand André Franquin, une série incontournable de la BD, à mettre d&#039;urgence dans les mains de tous ceux, petits et grands, qui ne la connaîtraient pas encore..";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 3€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/33646/##Bdphile";"-";"none";"";"";"1985";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=925"
"926";"1";"-";"-";"1993";"28/11/2017";"-";"28-0-010-090-7";"Gaston, Tome 8 : Lagaffe nous gâte";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/80248/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=926"
"927";"1";"-";"-";"janvier 1998";"28/11/2017";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=927"
"929";"1";"-";"-";"Juillet 1985";"28/11/2017";"-";"978-2-8001-1136-0";"Spirou et Fantasio, Tome 35 : Qui arrêtera Cyanure ?";"-";"Fantasio, comme à son habitude, va encore, de part sa malchance, entrainer Spirou et Spip dans une aventure dont ils se seraient bien passés.Tout commença, lorsque Fantasio décida d&#039;aller changer son appareil photo dans une boutique renommée sur les champs Élysées.Ne faisant pas ce modèle, le patron lui remet un automate, absolument stupide, répondant au doux nom de Télésphore. Dans sa naïveté habituelle, Fantasio accepte.Mais ce bougre d&#039;automate semble doué d&#039;une once de conscience qui le pousse à retrouver son créateur. En le suivant, nos 2 amis sont étonnés d&#039;arriver à Champignac. Il se trouve que le créateur est un superbe bidouilleur, Caténaire.En arrivant chez lui, et en son absence, Spirou et Fantasio découvrent une femme attaché, au comportement plus qu&#039;étrange.Savaient ils en la libérant qu&#039;allait s&#039;engager une guerre cybernétique face au plus redoutable cyborg crée, capable de contrôler tous les produits électriques ?Que vont ils pouvoir faire pour la stopper ? D&#039;autant qu&#039;elle a l&#039;air décidé à mettre leurs nerfs à rude épreuve.";"-";"-";"-";"-";"Tome, Janry";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/61954/##Bdphile";"-";"none";"";"";"1985";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=929"
"936";"1";"-";"-";"Juillet 1993";"28/11/2017";"-";"978-2-8001-1874-1";"Jeremiah, Tome 4 : Les Yeux de fer rouge";"-";"Toujours à la recherche des rescapés de son village (et notemment de sa tante Martha) Jeremiah et Kurdy vont croiser sur leur route le magicien Pinkas et son compagnon, une créature aux étranges pouvoirs, Idiamh. Nos héros découvrent très vite que les rescapés sont parqués dans un camp de travail duquel se sont échappés trois prisonniers, dont justement la tante Martha ! On a envoyé à leur trousse ce fameux magicien ainsi qu&#039;une troupe de mercenaires indiens.Maintenant qu&#039;il a retrouvé ce qui lui reste de famille Jeremiah va devoir se débarrasser de ces poursuivants un peu trop tenaces.";"-";"-";"-";"-";"Hermann, Fraymond";"Dupuis";"";"Jeremiah";"Cartonné - 48 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeremiah__Tome_4___Les_Yeux_de_fer_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/46331/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=936"
"937";"1";"-";"-";"Mars 1993";"28/11/2017";"-";"28-0-010-091-5";"Gaston, Tome 9 : Le cas lagaffe";"-";"Le Cas Lagaffe est l&#039;album 9 dans la série originale de Gaston. Il parait en 1971";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_9___Le_cas_lagaffe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/76452/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=937"
"948";"1";"-";"-";"1970";"29/11/2017";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";"59 gags en pleines planches, du N° 413 au 480 avec seulement une dizaine de manquants de ci de là qui ont été ou seront édités dans les albums R4, R5 ou 7.Les principaux gags sont ceux du gaffophones (qui apparait ici pour la 1ere fois) et de la voiture de Gaston avec l’agent Longtarin qui commence vraiment sa carrière de persécuteur/persécuté. Il y aussi les gags sur la chimie, donc forcément aussi….ceux avec les pompiers !Fantasio est toujours là et Jules-de-chez-Smith-en-face et Bertrand Labévue apparaissent enfin.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/104593/##Bdphile";"-";"none";"";"";"1970";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=948"
"949";"1";"-";"-";"Septembre 1989";"29/11/2017";"-";"978-2-8001-1463-7";"Lucky Luke, Tome 23 : Les Dalton courent toujours";"-";"Un nouveau président est élu et, pour inaugurer son mandat, il déclare une amnistie générale pour les détenus.Les Dalton, fraîchement libérés, se remettent immédiatement à leurs activités illicites habituelles, jusqu&#039;à ce que Lucky Luke leur tombe dessus et les renvoie en prison.Cependant, les Apaches attaquent le pénitencier et les Dalton profitent d&#039;une brèche pour s&#039;échapper à nouveau. Mais quelques pas plus loin, ils sont capturés par les Indiens. Une heureuse coïncidence fait passer Averell pour un grand sorcier. C&#039;est là que les gros problèmes commencent...";"-";"-";"-";"-";"René Goscinny, Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"Cartonné - 44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_23___Les_Dalton_courent_toujours_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/67310/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=949"
"952";"1";"-";"-";"1 janvier 1998";"29/11/2017";"-";"978-2-8001-2578-7";"Jeannette Pointu, Tome 13 : Le Trésor des calanques";"-";"-";"-";"-";"-";"-";"Marc Wasterlain";"Dupuis";"";"Jeannette Pointu";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeannette_Pointu__Tome_13___Le_Tr_sor_des_calanques_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/23090/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=952"
"987";"1";"-";"-";"1998";"17/02/2019";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=987"
"990";"1";"-";"-";"1 juin 1977";"17/02/2019";"-";"978-2-8001-0557-4";"Le Scrameustache, Tome 5 : Le fantôme du Cosmos";"-";"Alors qu’ils essayent leurs combinaisons spatiales, Khéna et le Scrameustache reçoivent un appel de détresse d’un vaisseau passant à proximité de la Terre. Ils décident alors d’aller à son secours mais l’unique passager de la navette est sur le point de mourir et décide alors de transférer son esprit dans un fétiche afin de pouvoir terminer la mission capitale qui lui a été confié";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_5___Le_fant_me_du_Cosmos_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8042/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=990"
"991";"1";"-";"-";"1966";"17/02/2019";"-";"978-2-8001-0020-3";"Spirou et Fantasio, Tome 18 : QRN sur Bretzelburg";"-";"Suite à une gaffe du Marsupilami, Spirou et Fantasio sont impliqués dans un conflit entre le roi du Bretzelburg et la présidente du Maquebasta.";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"62 pages - 11€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0&x=&y=";"-";"https://www.bdphile.info/album/view/38891/##Bdphile";"-";"none";"";"";"1966";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=991"
"992";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0019-7";"Spirou et Fantasio, Tome 17 : Spirou et les hommes-bulles";"-";"Le capitaine du Discret s&#039;est évadé de prison, il veut récupérer son butin resté dans l&#039;épave du bateau...";"-";"-";"-";"-";"Jean Roba, Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/36178/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=addedASC&parentmodel=csv&model=item&item=992"
