id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"925";"1";"-";"-";"Septembre 1985";"28/11/2017";"-";"978-2-8001-1248-0";"Gaston, Tome 0 : Gaffes et gadgets";"-";"Présente-t-on Gaston Lagaffe ? Ce personnage rêveur et inventif, aux trouvailles aussi inattendues que catastrophiques, est l&#039;un des plus fameux de toute la bande dessinée. Qu&#039;il se mêle d&#039;améliorer la vie de bureau, de s&#039;occuper d&#039;un chat ou d&#039;une mouette, d&#039;inventer des instruments de musique ou de perfectionner sa voiture, Gaston déclenche immanquablement explosions, incendies et désastres, pour la plus grande joie de lecteurs écroulés de rire.Créée par le grand André Franquin, une série incontournable de la BD, à mettre d&#039;urgence dans les mains de tous ceux, petits et grands, qui ne la connaîtraient pas encore..";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 3€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/33646/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=925"
"155";"-";"-";"8";"8/01/1997";"15/9/2007";"-";"9782800103709";"Gaston, Tome 4 : En direct de la gaffe";"-";"-";"-";"-";"-";"1";"Franquin Delporte";"Dupuis";"Français";"Gaston";"Reliure inconnue";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=GastonR4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/direct-gaffe-120597-Franquin-Delporte/dp/2800103701/ref=sr_1_2/403-7007650-9702854?ie=UTF8&s=books&qid=1189879343&sr=1-2";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=155"
"154";"-";"61";"8";"4/05/2005";"15/9/2007";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_6___Des_gaffes_et_des_d_g_ts___Edition_limit_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-6-gaffes-d%C3%A9g%C3%A2ts-limit%C3%A9e/dp/2800137363/ref=sr_1_1/402-1963493-4697725?ie=UTF8&s=books&qid=1189879197&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=154"
"948";"1";"-";"-";"1970";"29/11/2017";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";"59 gags en pleines planches, du N° 413 au 480 avec seulement une dizaine de manquants de ci de là qui ont été ou seront édités dans les albums R4, R5 ou 7.Les principaux gags sont ceux du gaffophones (qui apparait ici pour la 1ere fois) et de la voiture de Gaston avec l’agent Longtarin qui commence vraiment sa carrière de persécuteur/persécuté. Il y aussi les gags sur la chimie, donc forcément aussi….ceux avec les pompiers !Fantasio est toujours là et Jules-de-chez-Smith-en-face et Bertrand Labévue apparaissent enfin.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/104593/##Bdphile";"-";"none";"";"";"1970";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=948"
"922";"1";"-";"-";"Juillet 1997";"28/11/2017";"-";"978-2-8001-2608-1";"Gaston, Tome 8 : Gaston - Tome 8";"-";"-";"-";"-";"-";"-";"André Franquin, Studio Leonardo";"Dupuis";"";"Gaston";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/59769/##Bdphile";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=922"
"926";"1";"-";"-";"1993";"28/11/2017";"-";"28-0-010-090-7";"Gaston, Tome 8 : Lagaffe nous gâte";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/80248/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=926"
"937";"1";"-";"-";"Mars 1993";"28/11/2017";"-";"28-0-010-091-5";"Gaston, Tome 9 : Le cas lagaffe";"-";"Le Cas Lagaffe est l&#039;album 9 dans la série originale de Gaston. Il parait en 1971";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_9___Le_cas_lagaffe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/76452/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=937"
"919";"1";"-";"-";"1979";"28/11/2017";"-";"978-2-8001-0658-8";"Gaston, Tome 13 : Lagaffe mérite des baffes";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 30€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/2680/##Bdphile";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=919"
"153";"-";"48";"8";"4/05/2005";"15/9/2007";"-";"9782800137438";"Gaston, Tome 13 : Lagaffe mérite des baffes : Edition limitée";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_13___Lagaffe_m_rite_des_baffes___Edition_limit_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-13-Lagaffe-m%C3%A9rite-limit%C3%A9e/dp/2800137436/ref=sr_1_1/171-1893046-4195418?ie=UTF8&s=books&qid=1189879156&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=153"
"920";"1";"-";"-";"1996";"28/11/2017";"-";"978-2-8001-2354-7";"Gaston, Tome 14 : La Saga des gaffes";"-";"La guerre des parcmètres fait rage. L&#039;agent Longtarin en est surtout la première victime.Quant à Prunelle, il se désole de ne pas pouvoir faire signer ces fameux contrats à M. De Maesmeker.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/76449/##Bdphile";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=920"
"152";"-";"46";"8";"1/06/1998";"15/9/2007";"-";"9782800126951";"Gaston, Tome 15";"-";"Un beau jour de février 1957, un drôle d&#039;hurluberlu fait son entrée dans l&#039;hebdomadaire Spirou. Il est vêtu d&#039;une veste bleue tout ce qu&#039;il y a de classique, affublé d&#039;un noeud papillon, les cheveux lissés et l&#039;air vaguement ahuri. On ne sait pas trop ce qu&#039;il fait là. Au fur et à mesure que les semaines passent, on en apprend un peu plus à son sujet. Il s&#039;appelle Gaston et se prétend garçon de bureau. Très vite, sa tenue vestimentaire se relâche. Gaston envoie balader son noeud-pap&#039;, arbore un pull-over de couleur verte, des blue-jeans et une paire d&#039;espadrilles du plus bel effet.<br /> Une star est née... Mais personne ne le sait encore. Et surtout pas son créateur, André Franquin, le dessinateur de Spirou et Fantasio. Au début, celui-ci trouvait amusant d&#039;animer les pages du journal avec un &quot;héros sans emploi&quot;. Il pensait juste à des illustrations qui viendraient égayer les rubriques du magazine. En décembre, Gaston devient personnage de bande dessinée. Cette fois, le mouvement est enclenché. La carrière du plus formidable gaffeur de l&#039;histoire de la BD est enfin (&quot;m&#039;enfin !&quot;, dirait Gaston) lancée... Elle durera jusqu&#039;à la mort de Franquin, survenue en janvier 1997.<br />Gaston Lagaffe est un poète. Un anar sans le vouloir. Un écolo avant l&#039;heure. Un inventeur génial de machines impossibles ou d&#039;instruments de musique incertains comme le gaffophone. Tout au long de ses dix-neuf albums et de ses quelque mille gags, Franquin a créé un univers indémodable, drôle, truculent, peuplé de personnages inoubliables, magistralement servi par un des graphismes les plus dynamiques de la BD. Gaston, par ses gaffes ingénieuses et en même temps pleines de naïveté, aura passé son temps à dynamiter le fonctionnement de l&#039;entreprise qu&#039;était le journal Spirou, désorganisant la production et sabotant l&#039;outil de travail bien malgré lui. Finalement, derrière son apparente innocence, ce Gaston Lagaffe était, mine de rien, un dangereux révolutionnaire... --Gilbert Jacques";"-";"-";"-";"1";"André Franquin";"Dupuis";"Français";"Gaston";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__tome_15_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-15-Andr%C3%A9-Franquin/dp/2800126957/ref=sr_1_2/403-8236874-4190038?ie=UTF8&s=books&qid=1189879088&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=152"
"921";"1";"-";"-";"1996";"28/11/2017";"-";"978-2-9084-6273-9";"Gaston, Tome 15 : Gaffe à Lagaffe !";"-";"Quand ce n&#039;est pas Fantasio qui propose un costume à Gaston pour le bal costumé, c&#039;est au tour de Prunelle et Lebrac de s&#039;y mettre (quand le lecteur ne s&#039;y met pas aussi, ainsi que l&#039;auteur). Quoi de plus simple pour danser qu&#039;un costume de champignon, de hanneton, de pieuvre (géant, ça !), de cheminée, de cactus, d&#039;escargot, de hamburger géant, de juke-box....";"-";"-";"-";"-";"André Franquin";"Marsu Productions";"";"Gaston";"Cartonné - 45 pages - 7€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_15___Gaffe___Lagaffe___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_15___Gaffe___Lagaffe___1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/2682/##Bdphile";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=921"
"625";"1";"37";"-";"Juin 2009";"20/10/2011";"-";"9782302007765";"Les Geeks, Tome 1 : Un clavier azerty en vaut deux";"-";"-";"-";"-";"-";"-";"Gang, Thomas Labourot, Lerolle";"Soleil";"Français";"Les Geeks";"Album";"humour, geek, informatique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Geeks__Tome_1___Un_clavier_azerty_en_vaut_deux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Geeks-clavier-azerty-vaut-deux/dp/230200776X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200776X##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=625"
"250";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"-";"Le Génie des alpages, tome 2 : Comme des bêtes";"-";"16/22";"-";"-";"-";"1";"F&#039;Murr";"Dargaud";"Français";"Le Génie des alpages";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_G_nie_des_alpages__tome_2___Comme_des_b_tes_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/G%C3%A9nie-alpages-Comme-b%C3%AAtes/dp/2205008927/ref=sr_1_1/403-6360920-9834029?ie=UTF8&s=books&qid=1191749866&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=250"
"16";"-";"47";"-";"19/10/2006";"-";"-";"9782849465998";"La geste des chevaliers dragons, Tome 5 : Les jardins du palais";"-";"Quand les dragons apparaissent, le chaos les suit et ravage les régions alentour. Un chaos que seules les jeunes vierges peuvent traverser indemnes...";"-";"-";"-";"1";"Ange, Paty";"Soleil";"Français";"La geste des chevaliers dragons,";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_geste_des_chevaliers_dragons__Tome_5___Les_jardins_du_palais_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465992";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=16"
"74";"-";"56";"3";"12/01/2005";"14/9/2007";"-";"9782226155337";"Glam et Comet - 1 : Purée cosmique";"-";"Deux filles de rêves parties pour des vacances de rêve sur une planète de rêve. Le cauchemar peut commencer...";"Lu avant d&#039;offrir.";"-";"-";"1";"Riff, Abuli, Philippe Casadéï";"Albin Michel";"Français";"Glam et Comet";"Cartonné";"humour, aventure humouristique, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Glam_et_Comet__Tome_1___Pur_e_cosmique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Glam-Comet-1-Pur%C3%A9e-cosmique/dp/2226155333/ref=sr_1_1/402-3192412-1064920?ie=UTF8&s=books&qid=1189804138&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=74"
"45";"-";"47";"9";"1/01/2004";"14/9/2007";"-";"9782840552611";"Golden City, tome 1 : Pilleurs d&#039;épaves";"-";"-";"-";"-";"-";"1";"Pecqueur, Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_1___Pilleurs_d__paves_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840552612/736-0774119-8037152";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=45"
"46";"-";"47";"8";"30/04/2002";"14/9/2007";"-";"9782840554295";"Golden City, tome 2 : Banks contre Banks";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_2___Banks_contre_Banks_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-Banks-contre/dp/2840554291/ref=sr_1_1/402-6289160-7767359?ie=UTF8&s=books&qid=1189801546&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=46"
"47";"-";"46";"8";"1/01/2004";"14/9/2007";"-";"9782840555483";"Golden City, tome 3 : Nuit polaire";"-";"Golden City : un paradis artificiel, une cité lacustre construite de toutes pièces, résidence de quelques privilégiés richissimes qui ont acheté le droit de s&#039;échapper du monde pour s&#039;installer dans cet endroit fabuleux où rien ne peut vous arriver.<br />Rien ? Il semblerait pourtant que l&#039;endroit éveille l&#039;intérêt des spéculateurs de tous poils, y compris les plus malveillants. Harrisson Banks, fils prodigue de la fondatrice de Golden City l&#039;a appris malgré lui. Arrêté, il a été envoyé dans un bagne disciplinaire au fin fond de l&#039;Arctique où il est désormais le numéro 990320. Sans aucune possibilité de communiquer avec qui que ce soit, il lui sera difficile de convaincre qui il est et surtout que le Banks qui a pris sa place n&#039;est qu&#039;un imposteur. Jusqu&#039;à la visite de sœur Léa, qui partage avec lui un secret d&#039;enfance...<br />Avec ce premier travail en commun, le dessinateur Nicolas Malfin et le scénariste Daniel Pecqueur (";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_3___Nuit_polaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-3-Nuit-polaire/dp/2840555484/ref=sr_1_1/403-6915037-4431619?ie=UTF8&s=books&qid=1189801575&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=47"
"48";"-";"47";"8";"18/03/2002";"14/9/2007";"-";"9782840556640";"Golden City, tome 4 : Goldy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_4___Goldy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-Goldy-Daniel-Pecqueur/dp/2840556642/ref=sr_1_1/171-5917283-9600239?ie=UTF8&s=books&qid=1189801626&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=48"
"49";"-";"48";"8";"19/09/2003";"14/9/2007";"-";"9782840559313";"Golden City, tome 5 : Le Dossier Harrison";"-";"Enfin, le grand jour est arrivé ! Six mois après les événements qui en firent un imposteur, un bagnard et le fugitif le plus recherché du continent, Harrison Banks revient clandestinement à Golden City. Car c&#039;est bien dans les entrailles même de cette ville unique que le P.D.G. déchu pourra dénouer le drame, comprendre enfin le lourd secret que sa mère lui a laissé en héritage";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_5___Le_Dossier_Harrison_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-5-Dossier-Harrison/dp/2840559315/ref=sr_1_1/402-3598256-3459361?ie=UTF8&s=books&qid=1189801945&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=49"
"50";"-";"48";"8";"7/09/2005";"14/9/2007";"-";"9782847893014";"Golden City, Tome 6 : Jessica";"-";"Banks : PDG du plus puissant groupe pharmaceutique du monde, marié à la sublime Jessica, il vit depuis son enfance à Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko sont des orphelins que la vie a jeté à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seuls richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : Bagnard en cavale recherché par la police, Banks est revenu clandestinement à Golden City pour tenter de prouver son innocence. En vain. Persuadés d&#039;avoir affaire à un dangereux criminel, les dirigeants de la ville l&#039;ont condamné à mort. Au crépuscule, il est emmené loin au large pour y être exécuté discrètement...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Relié";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_6___Jessica_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893016/736-9459218-5049732";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=50"
"308";"-";"48";"9";"14/11/2007";"16/02/2008";"-";"9782756004907";"Golden City, Tome 7 : Les enfants perdus";"-";"Les personnages : Banks : P.D.G. du plus puissant groupe pharmaceutique du monde, marié a la sublime Jessica, il vit depuis son enfance a Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko : Orphelins que la vie a jetés à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seule richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : injustement condamné, Banks a réussi à prouver son innocence. De retour à Golden City, il est profondément marqué par le décès de Jessica. Il trouve refuge auprès de Mifa, Apple et Solo qui lui révèlent alors leurs douloureux secrets... Pendant ce temps, le professeur Seed est enlevée par un mystérieux commando...";"-";"-";"-";"1";"Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Cartonné";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_7___Les_enfants_perdus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004901/736-6111671-2436761";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=308"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=483"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=662"
"903";"1";"-";"5";"20 novembre 2013";"07/08/2016";"-";"978-2-7560-3757-8";"Golden City, Tome 10 : Orbite terrestre basse";"-";"Cinq ans se sont écoulés depuis le naufrage de Golden City. Les survivants ont décidé de construire une nouvelle cité. Fallait-il la reconstruire à l&#039;identique ou au contraire innover ? C&#039;est finalement la seconde solution qui a été choisie. Tandis que la nouvelle Golden City est inaugurée sans la présence de Banks - ce dernier étant toujours porté disparu - souffle sur la Terre un vent de révolte...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Cartonné - 46 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_10___Orbite_terrestre_basse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/53338/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=903"
