id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"883";"1";"-";"-";"2 septembre 2015";"20/02/2016";"-";"978-2-8758-0163-0";"Ninn, Tome 1 : La ligne noire";"-";"-";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 72 pages - 14.95€";"fantastique, métro";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_1___La_ligne_noire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82686/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=883"
"396";"-";"-";"9";"14/01/2009";"02/03/2009";"-";"9782350784687";"Omnopolis, Tome 3 : Vieille cicatrice";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_3___Vieille_cicatrice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350784681/736-1428319-2471117##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=396"
"38";"-";"48";"5";"11/01/2006";"14/9/2007";"-";"9782915309874";"Omnopolis, Tome 1 : Cercles concentriques";"-";"&quot;Je sais que Charlie Chevrolet est un petit surdoué de la physique quantique. Je sais qu&#039;il bénéficie de bourses d&#039;étude et qu&#039;il a un dossier très en vue de tous les chasseurs de têtes qui recrutent pour nos concurrents. Je sais que son prototype de module dimensionnel va tous nous ruiner. Et je ne l&#039;admettrai pas ! Je n&#039;ai pas mis 30 ans à bâtir les entreprises Griselune pour voir le premier arriviste venu mettre mon rêve à bas ! Vous avez carte blanche pour le stopper ! Tous les moyens seront tolérés !<br />Tous ! Mais il est hors de question qu&#039;il atteigne Omnopolis avec ce prototype ! Hors de question que nos partenaires découvrent que notre module dimensionnel n&#039;est plus le seul et unique ! Ce serait la fin de notre monopole ! Vous devez arrêter Charlie Chevrolet ! Coûte que coûte&quot;.";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_1___Cercles_concentriques_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2915309876/736-9640396-4262900##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=38"
"645";"-";"48";"5";"1995";"19/9/2007";"-";"9782908703412";"Brest, des origines à Brest 96";"-";"&quot; - Je ne vous le cacherai pas, très chère amie, je ne suis pas satisfait. Je ne suis pas satisfait de l&#039;intervention de votre Soeur de la Lame. Je ne suis pas satisfait de l&#039;attention que ces courses-poursuites ont attirée sur Chevrolet et ses nouveaux alliés. Je ne suis pas satisfait de devoir attendre que l&#039;on me livre ce que j&#039;ai demandé. Oh certes, j&#039;ai quelques raisons de me réjouir : Le dossier de Lamquet a bien été modifié. Certes, le professeur a été exilé sur une Terre post-Kurtzberg. Certes, il a pu y reprendre ses travaux sur le transport dimensionnel et ce au nez et à la barbe des Autorités. Certes, il a pu revenir sur Omnopolis, avec son étudiant et un prototype de son nouveau véhicule. Mais depuis ? Chevrolet s&#039;est envolé, Lamquet a disparu, Griselune a pris contact avec les Forces de l&#039;Ordre. Et vos troupes, ma chère, sont incapables de me rapporter ce que je réclame. Où est l&#039;ordinateur de Chevrolet ? Où sont ses sauvegardes ? Où est sa montre ? Non, je ne suis pas satisfait. &quot;";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Le Téméraire";"Français";"Brest";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_2___Biblioth_que_infinie_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350783049/736-1520805-1512360##Amazon (FR)";"-";"none";"";"";"1995";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=645"
"524";"1";"44";"8";"27/01/2010";"25/07/2010";"-";"9782302009394";"42 Agents Intergalactiques, Tome 2 : Ari";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_2___Ari_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-2-Ari/dp/2302009398/ref=sr_1_1/277-8999147-1802061?ie=UTF8&s=books&qid=1280088951&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=524"
"998";"1";"-";"-";"Novembre 1986";"18/02/2019";"-";"978-2-8036-0582-8";"Jugurtha, Tome 14 : Les monts de la lune";"-";"Les monts de la Lune, situés aux confins du territoire des Tutsi, sont peuplés de cavaliers étranges et agressifs dont les têtes sont celles de squelettes...À la recherche de Vania, Jugurtha retrouve Riella, l&#039;esclave grecque, escortée par un géant, dans un dédale de couloirs qui truffent la montagne.Au bout de ces couloirs, une porte d&#039;or ouvragée, avec un mécanisme mystérieux et un texte rituel écrit en hiéroglyphes de l&#039;Égypte ancienne...Que va décourvrir Jugurtha derrière ce passage ?... Retrouvera-t&#039;il son amie ?... et dans quelles conditions ?...";"-";"-";"-";"-";"Jean-Luc Vernal, Franz (Franz Drappier)";"Le Lombard";"";"Jugurtha";"46 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jugurtha__Tome_14___Les_monts_de_la_lune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/13059/##Bdphile";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=998"
"293";"-";"-";"6";"14/11/2007";"5/1/2008";"-";"9782302000100";"Kookaburra Universe, Tome 8 : Le dernier vol de l&#039;Enclume";"-";"Il en est des vaisseaux comme des hommes, ils vivent et ils meurent... certains le font avec honneur !";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Kookaburra universe";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__Tome_8___Le_dernier_vol_de_l_Enclume_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000102/736-3675180-8303747";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=293"
"1096";"1";"48";"-";"06/01/2021";"28/02/2021";"-";"9782302083080";"Cross Fire, Tome 8 : Jugement par le feu";"-";"-";"-";"-";"Paola Amormino";"-";"Jean-Luc Sala, Paola Amormino";"Soleil";"";"Cross Fire";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire_-_8_-_Jugement_par_le_feu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136267/##Bdphile";"-";"8";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1096"
"964";"1";"-";"-";"7 juin 2017";"10/04/2018";"-";"978-2-3020-6213-9";"Cross Fire, Tome 7 : Ressuscite un autre jour";"-";"La Sainte Inquisition, l&#039;ordre de Bethanie, les Médjaïs, l&#039;ordre du Temple, les mandéens, tous se battent pour préserver leur vision religieuse du monde chrétien. Au milieu de ce syncrétisme sanglant : Sophia et Angelo, emmurés sous des tonnes d&#039;eau et de terre et un immortel aux trousses, tentent tant bien que mal de se sortir de ce guêpier mais il leur faudra plus que la foi pour s&#039;en sortir.";"-";"-";"-";"-";"Jean-Luc Sala, Pierre-Mony Chan, Yoann Guillé";"Soleil";"";"Cross Fire";"Broché - 56 pages - 14.95€";"église, religion, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/107721/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=964"
"725";"1";"48";"9";"mars 2012";"02/09/2012";"-";"9782302018648";"Cross Fire, Tome 6 : Rien que pour vos dieux";"-";"Les Templiers ont survécu aux bûchers et aux tribunaux des papes et des rois. Ils ont disparu de nos livres d&#039;histoire, mais ils sont toujours parmi nous ! Ils protègent leur secret d&#039;un très vieil ennemi : le tombeau de Judas ! Depuis les croisades, ils défendent ce sanctuaire contre inquisiteurs, pilleurs de tombes et chasseurs de trésors. Ce caveau, caché au fi n fond d&#039;un Irak ravagé par la guerre, va enfin livrer ses secrets ! Sofia d&#039;Agostino, investigatrice et chasseuse de reliques pour le Vatican, Angelo le tueur Sicilien à la gâchette si sensible, l&#039;érudite Soeur Anna et la sulfureuse Gina ignorent que c&#039;est ici que va se sceller leur destin. Les trois factions qui se déchirent depuis le tome 1 vont se retrouver pour la première fois au même endroit ! Il y a fort à parier que cette rencontre sera aussi explosive que la révélation qu&#039;ils convoitent ! L&#039;heure de la révélation approche ! L&#039;heure de l&#039;accomplissement !";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Relié";"religion, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_6___Rien_que_pour_vos_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Rien-dieux/dp/2302018648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018648##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=725"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=714"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=611"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=710"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=704"
"730";"1";"46";"9";"avril 2012";"30/09/2012";"-";"9782756027326";"De Cape et de Crocs, tome 5 et 6";"-";"Messieurs de Maupertuis et Villalobos percent enfin le secret des îles Tangerines et de leurs hôtes mystérieux, affrontent le lunatique prince Jean, élaborent d&#039;improbables machines, retrouvent l&#039;ombrageux Raïs Kader, l&#039;infâme Mendoza, le fourbe Cenile, la belle Séléné et le fougueux Eusèbe, avant d&#039;embarquer à bord d&#039;un astronef de fortune pour un fabuleux voyage... vers la Lune.";"-";"-";"-";"-";"Jean-Luc Masbou, Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Album";"chevaler, fantastique, espace, lune";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_5_et_6___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756027324%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027324##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=730"
"1091";"1";"-";"-";"26 septembre 2018";"27/05/2019";"-";"978-2-3020-7100-1";"Le Sang du dragon, Tome 12 : Une autre voie";"-";"Traqués par les troupes espagnoles, Hannibal, son intrigante fille et tout son équipage sont aux portes des cités d’or. Mais chaque trésor a son gardien…Hannibal et ses hommes pénètrent dans le sanctuaire mais se font vite rattraper par les troupes espagnoles emmenées par le redoutable capitaine Vasquez.Tandis que Vasquez pense qu’Hannibal n’est là que pour assouvir son désir de richesse, il ignore que ce dernier n’a qu’un but, garantir la survie des Elfes. Au coeur d’une cité cachée dans les entrailles de la jungle vénézuélienne l’ultime combat du capitaine à la jambe de bois se prépare, et nul n’en ressortira indemne.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_12___Une_autre_voie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122497/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1091"
"1050";"1";"-";"-";"26 octobre 2016";"27/05/2019";"-";"978-2-3020-5412-7";"Le Sang du dragon, Tome 11 : Tu es ma chair";"-";"Le commandant Vasquez et le sorcier Accursio Medicis de l&#039;ordre des Cendres cherchent ardemment la cité d&#039;or. À leur poursuite, Hannibal Meriadec et ses troupes sont pris dans une embuscade au milieu du fleuve Orénoque. Il ne doit son salut qu&#039;à l&#039;intervention de sa fille Lilith qui lève une armée de morts contre les soldats espagnols. Cette aide impromptue ne suffit pas à rassurer les alliés d&#039;Hannibal qui s&#039;attendent tôt ou tard à ce que la fille attente à la vie de son père. Il n&#039;y a que l&#039;or qui la motive, l&#039;or et Satan... À moins qu&#039;ils ne s&#039;égarent. Après tout, ni Monsieur Puck, ni dame Elween ne peuvent prétendre connaître l&#039;âme de Lilith. Et son âme est abyssale...";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14.5€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_11___Tu_es_ma_chair_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98533/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1050"
"1051";"1";"-";"-";"20 janvier 2016";"27/05/2019";"-";"978-2-3020-4796-9";"Le Sang du dragon, Tome 10 : Lilith";"-";"Je déchirerai vos chairs, Lilith, et vous comprendrez alors pourquoi je navigue avec le capitaine Hannibal Meriadec ! – Monsieur Puck.La rencontre entre Hannibal Meriadec et sa fille Lilith, bien que glaciale, se déroule pacifiquement. Contre toute attente, tous deux décident de s’allier pour découvrir les cités d’or et Hannibal fait même preuve de délicatesse pour, semble-t-il, gagner le coeur de sa seule enfant.De cette alliance, naissent des tensions, des incompréhensions, et lentement, un souffle de mutinerie se lève. Hannibal doit alors utiliser tout son charisme pour tenir son équipage.Qui se cache derrière le masque ? Qui est réellement Lilith ? Alors que les navires d’Hannibal traversent le Venezuela, le passé de la jeune femme se dévoile peu à peu…";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_10___Lilith_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86125/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1051"
"917";"1";"-";"-";"21 janvier 2015";"27/05/2017";"-";"978-2-3020-4349-7";"Le Sang du dragon, Tome 9 : Au nom de... Satan !";"-";"300 marins, un meurtrier !Trois cadavres ont été retrouvé sur le Maclir. trois cadavres qui font la démonstration quele ou les assassins cherchent à faire passer un lugubre message. Trois meurtres commisdans un navire dont l’équipage représente pas moins de 300 hommes ! Comment est-ce possible que personne n’ai rien vu, qu’il n’y ait aucun témoin ?Sur le navire la peur s’installe tandis que Hannibal Meriadec et ses compagnons mènent une enquête minutieuse afin de retrouver les coupables. On frise la mutinerie alors que des meurtres plus horribles encore surviennent. Et pendant ce temps, l’ennemi entend bien couler les navires de Meriadec avant qu’ils n’atteignent les caraïbes.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty, Digikore Studios";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_9___Au_nom_de..._Satan___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71155/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=917"
"800";"1";"48";"-";"août 2013";"07/12/2013";"-";"9782302030688";"Le Sang du Dragon, Tome 7 : L&#039;Homme au masque de fer";"-";"-";"-";"-";"-";"-";"Jean-Luc Istin";"Soleil";"Français";"Le Sang du Dragon";"Cartonné";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_7___L_Homme_au_masque_de_fer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-dragon-Tome-LHomme/dp/2302030680%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030680##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=800"
"628";"5";"-";"9";"juillet 2011";"18/11/2011";"-";"9782756025810";"Le Sang du Dragon, Tome 5";"-";"TRAQUE ET VENGEANCE, LA SUITE DES AVENTURES D’HANNIBAL LE PIRATE…<br /><br />Le comte de Cagliostro presse Dame Selenn de l’aider à rattraper les pirates. Hannibal et ses compagnons ont pris la route du phare de Cordouan, phare qui est la seule entrée dans l’Autre monde, celui où ils trouveront le sang du dragon. Durant le voyage Dame Elween, la jeune elfe, dévoile au capitaine sa volonté de le tuer. Une relation ambigüe s’installe alors entre eux, lorsqu’ils succombent physiquement l’un à l’autre. Mais le Mac Lir est assailli par un ennemi des plus redoutables...";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sylvain Cordurié";"Soleil";"";"Le Sang du Dragon";"";"pirate, elfe, sirène";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sangdragonsT05.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.noosfere.org/icarus/livres/cyborg_livre.asp?mini=1000&maxi=3000&mode=Idem&EtOuParution=NS&titre=Le+Sang+du+Dragon##nooSFere";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=628"
"509";"1";"45";"9";"25/07/2007";"26/05/2010";"-";"9782849468678";"Le Sang du Dragon, Tome 3 : Au nom du père";"Le Sang du Dragon, Tome 3 : Au nom du père";"Hannibal et ses pirates détiennent désormais la pierre de Gaëldenn, outil indispensable si l’on souhaite lire la carte invisible et magique des mondes du Sidh. Utiliser cette carte lui permet de faire disparaître et réapparaître son navire à l’insu de ses ennemis. <br />C’est ce qui se passe d’ailleurs lorsque la Mary-Morgan dirigée par <br />le lieutenant Mallert et le comte de Cagliostro, manque de peu de <br />détruire le bateau des pirates. Ces derniers, comme par enchantement, disparaissent, happés par une brume d’un autre <br />monde. <br />Mais Le comte de Cagliostro est lui aussi un maître des savoirs ésotériques et entend ne pas se laisser distancer par le pirate à qui il voue une haine féroce… <br />Une haine qui prend racine dans un passé commun... <br />Car des événements troubles sont à l’origine de cette traque… <br />Des événements liés à la mort de la mère d’Hannibal… <br />Car la vengeance est le mot-clef de cette série.";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, conte, pirate, marin, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_3___Au_nom_du_p_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-Au-nom-p%C3%A8re/dp/2849468673/ref=sr_1_1/280-1617183-7373301?ie=UTF8&s=books&qid=1274896479&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=509"
