id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=619"
"1069";"1";"-";"-";"11 décembre 2019";"13/03/2020";"-";"978-2-3020-7878-9";"Conquêtes - 4 - Uranie";"-";"L’armada des U.S.A. pensait qu’Uranie, une planète visiblement abandonnée, allait leur offrir paix et prospérité.<br /><br /><br /><br />Uranie est habitable même si toute forme de vie intelligente semble avoir disparu. Des traces d’une civilisation parsèment pourtant le grand désert et c’est au cours d’une expédition que deux space-marines cyborgs découvrent des cités démontrant l’exceptionnelle avancée technologique de ses habitants. Ils sont aussi interloqués par leur aspect comparable aux grands singes. Lors de fouilles, un scientifique déclenche malgré lui le réveil de ce qui a causé la perte des Uraniens : une intelligence artificielle prénommée “Akarus”. Le combat s’engage : Mékas-gorilles contre Spacemarines. Et nul ne sait qui remportera la victoire.";"-";"-";"-";"-";"Jean-Luc Istin, Louis (Stéphane Louis), Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 64 pages - 15.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_4___Uranie_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/129982/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1069"
"1082";"1";"-";"-";"12 septembre 2018";"10/04/2020";"-";"978-2-3020-7130-8";"Conquêtes - 1 - Islandia";"-";"L’objectif est atteint : Islandia, planète de glace où une seule race d’autochtones est répertoriée. Sur ordre de l’amiral Ragnvald Hakarsson, l’oberleutnant Kirsten Konig est chargée d’établir le contact avec les « Islandiens ». Mais depuis son réveil, Konig a des maux de crâne incessants, des vertiges et des hallucinations qui semblent reliés à la planète. Au sol, on lui apprend que Colony 2 a été attaquée ne laissant aucun survivant ni témoin.<br /><br />Konig enquête, et alors que tout accuse les Islandiens, elle creuse une toute autre piste qui va la mener au coeur d’un complot qu’elle n’aurait jamais cru possible.";"-";"-";"-";"-";"Jean-Luc Istin, Živorad Radivojevic, Eber Evangelista, Laurence Istin";"Soleil";"";"Conquêtes";"Cartonné - 80 pages - 14.95€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes__Tome_1___Islandia_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/121339/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1082"
"1091";"1";"-";"-";"26 septembre 2018";"27/05/2019";"-";"978-2-3020-7100-1";"Le Sang du dragon, Tome 12 : Une autre voie";"-";"Traqués par les troupes espagnoles, Hannibal, son intrigante fille et tout son équipage sont aux portes des cités d’or. Mais chaque trésor a son gardien…Hannibal et ses hommes pénètrent dans le sanctuaire mais se font vite rattraper par les troupes espagnoles emmenées par le redoutable capitaine Vasquez.Tandis que Vasquez pense qu’Hannibal n’est là que pour assouvir son désir de richesse, il ignore que ce dernier n’a qu’un but, garantir la survie des Elfes. Au coeur d’une cité cachée dans les entrailles de la jungle vénézuélienne l’ultime combat du capitaine à la jambe de bois se prépare, et nul n’en ressortira indemne.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_12___Une_autre_voie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122497/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1091"
"1106";"1";"68";"-";"24/03/2021";"15/08/2021";"-";"9782302090217";"Conquêtes - 7 - Tanami";"-";"-";"-";"-";"Živorad RadivojevicVincent PowellSandrine Cordurié";"-";"Jean-Luc Istin, Nicolas Jarry, Živorad Radivojevic";"Soleil";"";"Conquêtes";"Cartonné - 68 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_7_-_Tanami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144439/##Bdphile";"-";"7";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1106"
"1141";"1";"49";"-";"25/06/2003";"14/06/2023";"-";"9782845655263";"Merlin - 1 - La colère d&#039;Ahès";"-";"-";"-";"-";"Éric LambertStambecco (Bruno Tatti)";"-";"Jean-Luc Istin, Éric Lambert";"Soleil";"";"Merlin";"49 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Merlin_-_1_-_La_col_re_d_Ah_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/177/##Bdphile";"-";"1";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1141"
"1143";"1";"48";"-";"25/10/2017";"14/06/2023";"-";"9782302063839";"Orcs et Gobelins - 1 - Turuk";"-";"-";"-";"-";"Diogo SaïtoDiogo Saïto";"-";"Jean-Luc Istin, Diogo Saïto";"Soleil";"";"Orcs et Gobelins";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Orcs_et_Gobelins_-_1_-_Turuk_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111767/##Bdphile";"-";"1";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1143"
"1158";"1";"74";"-";"22/03/2023";"12/05/2024";"-";"9782302092129";"Guerres d&#039;Arran, Tome 1: La Compagnie des bannis";"-";"Dunnrak et Hidden ont créé la compagnie des bannis avec un objectif : détruire la veuve noire, l&#039;alliance visant à droguer les anciennes races pour les anéantir.<br />Aidé du troublant mage Altherat, Dunnrak décide de frapper fort en s&#039;attaquant à l&#039;un de ses fondateurs : le roi du Venkor. En les provoquant de la sorte, il pourrait déclencher une guerre comme jamais les terres d&#039;Arran n&#039;en ont connue.";"-";"-";"Brice Cossu, J. Nanjan (Nanjan Jamberi), Laurence Istin";"-";"Jean-Luc Istin, Brice Cossu";"Soleil";"";"Guerres d&#039;Arran";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=serie_dbg10_Tome_1__La_Compagnie_des_bannis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/160426##Bdphile";"-";"1";"9";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1158"
"730";"1";"46";"9";"avril 2012";"30/09/2012";"-";"9782756027326";"De Cape et de Crocs, tome 5 et 6";"-";"Messieurs de Maupertuis et Villalobos percent enfin le secret des îles Tangerines et de leurs hôtes mystérieux, affrontent le lunatique prince Jean, élaborent d&#039;improbables machines, retrouvent l&#039;ombrageux Raïs Kader, l&#039;infâme Mendoza, le fourbe Cenile, la belle Séléné et le fougueux Eusèbe, avant d&#039;embarquer à bord d&#039;un astronef de fortune pour un fabuleux voyage... vers la Lune.";"-";"-";"-";"-";"Jean-Luc Masbou, Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Album";"chevaler, fantastique, espace, lune";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_5_et_6___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756027324%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027324##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=730"
"293";"-";"-";"6";"14/11/2007";"5/1/2008";"-";"9782302000100";"Kookaburra Universe, Tome 8 : Le dernier vol de l&#039;Enclume";"-";"Il en est des vaisseaux comme des hommes, ils vivent et ils meurent... certains le font avec honneur !";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Kookaburra universe";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__Tome_8___Le_dernier_vol_de_l_Enclume_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000102/736-3675180-8303747";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=293"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=611"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=704"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=710"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=714"
"725";"1";"48";"9";"mars 2012";"02/09/2012";"-";"9782302018648";"Cross Fire, Tome 6 : Rien que pour vos dieux";"-";"Les Templiers ont survécu aux bûchers et aux tribunaux des papes et des rois. Ils ont disparu de nos livres d&#039;histoire, mais ils sont toujours parmi nous ! Ils protègent leur secret d&#039;un très vieil ennemi : le tombeau de Judas ! Depuis les croisades, ils défendent ce sanctuaire contre inquisiteurs, pilleurs de tombes et chasseurs de trésors. Ce caveau, caché au fi n fond d&#039;un Irak ravagé par la guerre, va enfin livrer ses secrets ! Sofia d&#039;Agostino, investigatrice et chasseuse de reliques pour le Vatican, Angelo le tueur Sicilien à la gâchette si sensible, l&#039;érudite Soeur Anna et la sulfureuse Gina ignorent que c&#039;est ici que va se sceller leur destin. Les trois factions qui se déchirent depuis le tome 1 vont se retrouver pour la première fois au même endroit ! Il y a fort à parier que cette rencontre sera aussi explosive que la révélation qu&#039;ils convoitent ! L&#039;heure de la révélation approche ! L&#039;heure de l&#039;accomplissement !";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Relié";"religion, église, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_6___Rien_que_pour_vos_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Rien-dieux/dp/2302018648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018648##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=725"
"964";"1";"-";"-";"7 juin 2017";"10/04/2018";"-";"978-2-3020-6213-9";"Cross Fire, Tome 7 : Ressuscite un autre jour";"-";"La Sainte Inquisition, l&#039;ordre de Bethanie, les Médjaïs, l&#039;ordre du Temple, les mandéens, tous se battent pour préserver leur vision religieuse du monde chrétien. Au milieu de ce syncrétisme sanglant : Sophia et Angelo, emmurés sous des tonnes d&#039;eau et de terre et un immortel aux trousses, tentent tant bien que mal de se sortir de ce guêpier mais il leur faudra plus que la foi pour s&#039;en sortir.";"-";"-";"-";"-";"Jean-Luc Sala, Pierre-Mony Chan, Yoann Guillé";"Soleil";"";"Cross Fire";"Broché - 56 pages - 14.95€";"église, religion, Cross Fire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/107721/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=964"
"1096";"1";"48";"-";"06/01/2021";"28/02/2021";"-";"9782302083080";"Cross Fire, Tome 8 : Jugement par le feu";"-";"-";"-";"-";"Paola Amormino";"-";"Jean-Luc Sala, Paola Amormino";"Soleil";"";"Cross Fire";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire_-_8_-_Jugement_par_le_feu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136267/##Bdphile";"-";"8";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1096"
"998";"1";"-";"-";"Novembre 1986";"18/02/2019";"-";"978-2-8036-0582-8";"Jugurtha, Tome 14 : Les monts de la lune";"-";"Les monts de la Lune, situés aux confins du territoire des Tutsi, sont peuplés de cavaliers étranges et agressifs dont les têtes sont celles de squelettes...À la recherche de Vania, Jugurtha retrouve Riella, l&#039;esclave grecque, escortée par un géant, dans un dédale de couloirs qui truffent la montagne.Au bout de ces couloirs, une porte d&#039;or ouvragée, avec un mécanisme mystérieux et un texte rituel écrit en hiéroglyphes de l&#039;Égypte ancienne...Que va décourvrir Jugurtha derrière ce passage ?... Retrouvera-t&#039;il son amie ?... et dans quelles conditions ?...";"-";"-";"-";"-";"Jean-Luc Vernal, Franz (Franz Drappier)";"Le Lombard";"";"Jugurtha";"46 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jugurtha__Tome_14___Les_monts_de_la_lune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/13059/##Bdphile";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=998"
"38";"-";"48";"5";"11/01/2006";"14/9/2007";"-";"9782915309874";"Omnopolis, Tome 1 : Cercles concentriques";"-";"&quot;Je sais que Charlie Chevrolet est un petit surdoué de la physique quantique. Je sais qu&#039;il bénéficie de bourses d&#039;étude et qu&#039;il a un dossier très en vue de tous les chasseurs de têtes qui recrutent pour nos concurrents. Je sais que son prototype de module dimensionnel va tous nous ruiner. Et je ne l&#039;admettrai pas ! Je n&#039;ai pas mis 30 ans à bâtir les entreprises Griselune pour voir le premier arriviste venu mettre mon rêve à bas ! Vous avez carte blanche pour le stopper ! Tous les moyens seront tolérés !<br />Tous ! Mais il est hors de question qu&#039;il atteigne Omnopolis avec ce prototype ! Hors de question que nos partenaires découvrent que notre module dimensionnel n&#039;est plus le seul et unique ! Ce serait la fin de notre monopole ! Vous devez arrêter Charlie Chevrolet ! Coûte que coûte&quot;.";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_1___Cercles_concentriques_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2915309876/736-9640396-4262900##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=38"
"396";"-";"-";"9";"14/01/2009";"02/03/2009";"-";"9782350784687";"Omnopolis, Tome 3 : Vieille cicatrice";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_3___Vieille_cicatrice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350784681/736-1428319-2471117##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=396"
"524";"1";"44";"8";"27/01/2010";"25/07/2010";"-";"9782302009394";"42 Agents Intergalactiques, Tome 2 : Ari";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_2___Ari_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-2-Ari/dp/2302009398/ref=sr_1_1/277-8999147-1802061?ie=UTF8&s=books&qid=1280088951&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=524"
"645";"-";"48";"5";"1995";"19/9/2007";"-";"9782908703412";"Brest, des origines à Brest 96";"-";"&quot; - Je ne vous le cacherai pas, très chère amie, je ne suis pas satisfait. Je ne suis pas satisfait de l&#039;intervention de votre Soeur de la Lame. Je ne suis pas satisfait de l&#039;attention que ces courses-poursuites ont attirée sur Chevrolet et ses nouveaux alliés. Je ne suis pas satisfait de devoir attendre que l&#039;on me livre ce que j&#039;ai demandé. Oh certes, j&#039;ai quelques raisons de me réjouir : Le dossier de Lamquet a bien été modifié. Certes, le professeur a été exilé sur une Terre post-Kurtzberg. Certes, il a pu y reprendre ses travaux sur le transport dimensionnel et ce au nez et à la barbe des Autorités. Certes, il a pu revenir sur Omnopolis, avec son étudiant et un prototype de son nouveau véhicule. Mais depuis ? Chevrolet s&#039;est envolé, Lamquet a disparu, Griselune a pris contact avec les Forces de l&#039;Ordre. Et vos troupes, ma chère, sont incapables de me rapporter ce que je réclame. Où est l&#039;ordinateur de Chevrolet ? Où sont ses sauvegardes ? Où est sa montre ? Non, je ne suis pas satisfait. &quot;";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Le Téméraire";"Français";"Brest";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_2___Biblioth_que_infinie_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350783049/736-1520805-1512360##Amazon (FR)";"-";"none";"";"";"1995";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=645"
"883";"1";"-";"-";"2 septembre 2015";"20/02/2016";"-";"978-2-8758-0163-0";"Ninn, Tome 1 : La ligne noire";"-";"-";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 72 pages - 14.95€";"fantastique, métro";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_1___La_ligne_noire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82686/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=883"
"1052";"1";"-";"-";"21 septembre 2016";"27/05/2019";"-";"978-2-8758-0313-9";"Ninn, Tome 2 : Les Grands Lointains";"-";"La petite fille du métro parisien. Les quais du métro Abbesses fleurissent d&#039;avis de recherche : Ninn a disparu ! Si pour la police il est trop tôt pour s&#039;inquiéter, pour Chad et Ulrika, ses deux meilleurs amis, il n&#039;y a pas de temps à perdre : Ninn est en danger ! La jeune adolescente ayant évoqué son projet d&#039;explorer les tunnels du métro, c&#039;est en sous-sol qu&#039;ils vont tenter de retrouver sa trace... Tout au bout de la ligne noire, perchée sur son tigre qui lui sert de guide, Ninn a rejoint les grands lointains : un monde parallèle censé lui fournir toutes les réponses sur ses origines. Si à première vue, il a toutes les apparences d&#039;un monde merveilleux, le comité d&#039;accueil l&#039;est beaucoup moins. Géants de pierre et idées sombres entendent protéger les lieux de toute intrusion...";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 64 pages - 14.95€";"fantastique, métro";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_2___Les_Grands_Lointains_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99715/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1052"
