id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"466";"1";"48";"-";"23/10/2009";"02/12/2009";"-";"9782205063806";"The Autobiography of a Mitroll, tome 2 : Is Dad a Troll ?";"-";"-";"-";"-";"-";"-";"Guillaume Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"Cartonné";"humour, elfe, lutin, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__tome_2___Is_Dad_a_Troll___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782205063806##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=466"
"431";"-";"-";"8";"24/06/2009";"01/08/2009";"-";"9782302003668";"Atalante - La Légende, Tome 4 : L&#039;envol des Boréades";"-";"Les âges sombres. La Grèce baigne en pleine mythologie. Les légendes contées sont toutes les plus envoûtantes les unes que les autres. Voici l&#039;une d&#039;elles : la fabuleuse histoire d&#039;Atalante. Abandonnée dès sa naissance par son père, puis condamnée à vivre sans amour par la déesse Héra. Elle est recueillie par les êtres de la forêt. Nymphes, satyres et dryades lui apprennent le langage des animaux.";"-";"-";"-";"1";"Crisse, Besson";"Soleil";"Français";"Atalante - La Légende";"";"mythologie, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_4___L_envol_des_Bor_ades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302003667/736-5124570-4878511##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=431"
"554";"1";"48";"-";"novembre 2009";"07/01/2011";"-";"9782918771005";"Assassin&#039;s Creed, Tome 1 : Desmond";"Assassin&#039;s Creed, Tome 1 : Desmond";"-";"-";"-";"-";"-";"Corbeyran, Djillali Defali";"Les Deux Royaumes";"Français";"Assassin&#039;s Creed";"Album";"assassin, templier, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Assassin_s_Creed__Tome_1___Desmond_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Assassins-Creed-1-Desmond-Corbeyran/dp/2918771007/ref=sr_1_1/276-9269006-3196825?ie=UTF8&s=books&qid=1294398759&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=554"
"445";"-";"-";"9";"20/05/2009";"17/09/2009";"-";"9782756007298";"Ashrel, Tome 1 : Dragon";"-";"Pahn, un jeune palefrenier fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail. Ensemble, ils se rendent dans la grande ville d&#039;Acromby dans l&#039;espoir d&#039;y trouver un nouveau travail. Mais Chandras, la redoutable femme prévôt, y règne en maître. Et elle a justement pour mission de retrouver Pahn le jeune palefrenier pour une raison bien inattendue...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"";"fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_1___Dragon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756007293/736-6055213-0583519##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=445"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=474"
"867";"1";"-";"7";"21 janvier 2009";"10/08/2015";"-";"978-2-3020-0485-6";"Arawn, Tome 2 : Les liens du sang";"-";"Je me nommeArawn. Je suis le seigneur de la terre brûlée. Le roi des enfers...Le roi Gresholm est mort. Arawn s&#039;est emparé de son trône, de sa couronne et de son épouse, Deirdre. Arawn arrivera-t-il à ravir le coeur de cette femme, aussi belle que fière? Il conquiert ensuite les autres royaumes de Cymru. Deviendra-t-il un grand roi ?Et ses frères, qui sont allés trouver l&#039;aventure dans les autres royaumes, quel destin les attend ? La prophétie se tromperait-elle ? source: éditeur";"-";"-";"-";"1";"Ronan Le Breton, Sébastien Grenier";"Soleil";"";"Arawn";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arawn__Tome_2___Les_liens_du_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/31034/##Bdphile";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=867"
"576";"1";"47";"8";"juin 2009";"30/03/2011";"-";"9782302006362";"Angor, Tome 2 : Mansïouran";"-";"Les jeunes, Talinn, Evrane et Lorky, fuient la cité d&#039;Angor pour échapper à leur destin tout tracé. Ils emportent avec eux un médaillon aux propriétés mystérieuses...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_2___Mans_ouran_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-2-Mans%C3%AFouran-Jean-Charles-Gaudin/dp/2302006364%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006364##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=576"
"674";"1";"58";"6";"octobre 2009";"05/02/2012";"-";"9782505006763";"Les Aigles de Rome - Livre 2";"-";"-";"-";"-";"-";"1";"Enrico Marini";"Dargaud";"Français";"Les Aigles de Rome";"Broché";"rome, romain, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aigles_de_Rome_-_Livre_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aigles-Rome-Livre-2/dp/2505006768%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505006768##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=674"
"405";"-";"-";"9";"18/02/2009";"09/04/2009";"-";"9782756009650";"9 Tigres, Tome 1 : Xiao Wei";"-";"One 0 Wan - la tueuse des 9 Tigres, Une société secrète chinoise - est en route pour exécuter un nouveau contrat. Sa cible : une vénérable grand-mère de 90 ans. Suite aux révélations sidérantes que lui fait cette dernière, elle décide de se retourner contre ses employeurs en remontant l&#039;organigramme du groupe pour se venger...";"-";"-";"-";"1";"Olivier Vatine, Yi Jian";"Delcourt";"Français";"9 Tigres";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9_Tigres__Tome_1___Xiao_Wei_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009652/736-9551733-3864966##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2009&sort=titleDSC&parentmodel=csv&model=item&item=405"

