id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"125";"-";"64";"5";"01/01/1980";"15/9/2007";"-";"2855490014";"Mortimer";"-";"-";"-";"-";"-";"1";"A. Bielec, Victor de Fuente";"Elvifrance";"Français";"Mortimer";"";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mortimere.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=125"
"27";"-";"47";"5";"28/03/2007";"14/9/2007";"-";"9782849466001";"Moréa - 5 - La brûlure des ténèbres";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Dominique Latil, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=morea5&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-br%C3%BBlure-t%C3%A9n%C3%A8bres-Christophe-Arleston/dp/284946600X/ref=sr_1_1/403-3607611-4507668?ie=UTF8&s=books&qid=1189798661&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=27"
"26";"-";"48";"5";"1/06/2005";"14/9/2007";"-";"9782849460917";"Moréa - 4 - Un parfum d&#039;éternité";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_4___Un_parfum_d__ternit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-4-Un-parfum-d%C3%A9ternit%C3%A9/dp/2849460915/ref=sr_1_1/171-1558548-9489868?ie=UTF8&s=books&qid=1189798527&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=26"
"78";"-";"1052";"5";"31/10/1999";"14/9/2007";"-";"9782800128603";"Monsieur Noir, édition intégrale";"-";"Mourir pour une plume L&#039;Angleterre, au siècle dernier. Un château : Blacktales. Tous les sept ans, son propriétaire, l&#039;inquiétant Monsieur Noir, vient y signer un nouveau bail avec son locataire. À Blacktales, deux clans, irréductiblement opposés, se livrent une lutte féroce et sournoise pour la possession d&#039;une plume : elle seule permet d&#039;apposer sur le contrat de location la signature qui donne le pouvoir absolu. C&#039;est dans un climat d&#039;effervescence que débarque Fanny, récemment orpheline : la plume, égarée depuis deux ans, a été localisée. Elle se retrouve entre les mains de deux êtres dont l&#039;impitoyable sadisme terrorise tous les habitants du lieu...";"-";"-";"-";"1";"Griffo, Dufaux";"Dupuis";"Français";"Monsieur Noir";"Cartonné";"fantastique, abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Monsieur_Noir___dition_int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Monsieur-Noir-%C3%A9dition-int%C3%A9grale-Griffo/dp/2800128607/ref=sr_1_1/171-2257028-2807462?ie=UTF8&s=books&qid=1189804661&sr=1-1";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=78"
"334";"-";"46";"5";"04/04/2008";"25/05/2008";"-";"9782354260187";"Marsupilami 21 : Red monster";"-";"-";"-";"-";"-";"-";"Batem, Colman";"Marsu Productions";"Français";"Marsupilami";"Album";"marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_21___Red_monster_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2354260180/736-6299264-1339947";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=334"
"204";"-";"46";"5";"17/06/2000";"16/9/2007";"-";"9782912536129";"Marsupilami 14. Un fils en or";"-";"-";"-";"-";"-";"1";"Batem, J.-M. Bouquardez, Olivier Saive";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"aventure humouristique, humour, marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami._Tome_14._Un_fils_en_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=291253612X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=204"
"205";"-";"46";"5";"28/04/1999";"16/9/2007";"-";"9782912536211";"Marsupilami 13 : Le Défilé du jaguar";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"André Franquin, Batem, Didier Kaminka";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Marsupilami__tome_13___Le_D_fil__du_jaguar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2912536219";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=205"
"206";"-";"48";"5";"2001";"16/9/2007";"-";"9782950221124";"Marsupilami 3 : Mars le noir";"-";"-";"-";"-";"-";"1";"André Franquin, Batem, Yann";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=marsu03.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2950221122/736-4139558-0956102";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=206"
"207";"-";"48";"5";"14/04/1999";"16/9/2007";"-";"9782908462104";"Marsupilami 2 : Le Bébé du bout du monde";"-";"-";"-";"-";"-";"1";"Batem, Greg, André Franquin";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=masu2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2908462109/736-6721180-7207346";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=207"
"571";"1";"80";"5";"mars 2006";"01/03/2011";"-";"9782203370111";"Magasin général, Tome 1 : Marie";"-";"- Ben voyons, Marie, tout le monde profite de toi, et puis on dirait que tu le vois pas... <br />- Faut bien rendre service, Jacinthe... Je l&#039;ai toujours fait. <br />- Oui, mais avant, c&#039;était Félix qui s&#039;occupait du magasin ! <br />- Je sais bien, ma petite Jacinthe... Je sais, mais j&#039;ai toujours été comme ça... <br /><br />Une comédie truculente dans la campagne québécoise des années 20, premier volet de la trilogie distillée par Régis Loisel (La Quête de l&#039;oiseau du temps, Peter Pan) et Jean-Louis Tripp (Jacques Gallard, Paroles d Anges). Réalisant ensemble le scénario aussi bien que le dessin, Loisel et Tripp ont conjugué leurs talents pour donner naissance à un auteur virtuel.";"-";"-";"-";"1";"Régis Loisel, Jean-Louis Tripp";"Casterman";"Français";"Magasin général";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Magasin_g_n_ral__Tome_1___Marie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Magasin-g%C3%A9n%C3%A9ral-Marie-R%C3%A9gis-Loisel/dp/2203370114%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203370114##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=571"
"174";"-";"47";"5";"15/05/1986";"16/9/2007";"-";"9782723420471";"Mafalda 10 : Le Club de Mafalda";"-";"On ne présente plus Mafalda, petite fille vive qui découvre la vie, ses joies, ses absurdités et ses horreurs. À travers l&#039;éveil d&#039;un enfant Quino nous livre sa réflexion sur le monde et sur l&#039;étrange animal qui le peuple : l&#039;être humain.<br />Quino donne naissance à Mafalda en 1964, personnage qui fera de lui un dessinateur mondialement connu et reconnu. Umberto Eco qualifia Mafalda de &quot;contestataire&quot; et d&#039; &quot;héroïne engagée qui refuse le monde tel qu&#039;il est&quot;. Abandonnant la gamine dix ans après sa création, Quino se consacre depuis 1973 à l&#039;élaboration d&#039;une oeuvre riche et poétique, sans héros récurrent, aussi personnelle qu&#039;universelle.";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Mafalda";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mafalda__tome_10___Le_Club_de_Mafalda_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mafalda-10-Club-Quino/dp/2723420477/ref=sr_1_1/171-0625607-9246603?ie=UTF8&s=books&qid=1189952136&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=174"
"175";"-";"-";"5";"4/11/1996";"16/9/2007";"-";"9782723401623";"Mafalda 02 encore mafalda";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Mafalda";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mafalda02.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401626";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=175"
"248";"-";"-";"5";"7/06/1996";"7/10/2007";"-";"-";"Mac Coy, tome 4 : Le Triomphe de Mac Coy";"-";"16/22";"-";"-";"-";"1";"Palacios, Gourmelen";"Dargaud";"Français";"Mac Coy";"16/22";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mac_Coy__tome_4___Le_Triomphe_de_Mac_Coy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mac-Coy-Triomphe/dp/220503121X/ref=sr_1_1/171-0462203-6073000?ie=UTF8&s=books&qid=1191749517&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=248"
"31";"-";"47";"5";"23/05/2002";"14/9/2007";"-";"9782845653078";"Luuna, tome 1 : La nuit des totems";"-";"-";"-";"-";"-";"1";"Didier Crisse, Nicolas Kéramidas";"Soleil";"Français";"Luuna";"Relié";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Luuna._1__La_nuit_des_totems_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Luuna-nuit-totems-Didier-Crisse/dp/2845653077/ref=sr_1_5/402-2749093-4383342?ie=UTF8&s=books&qid=1189799145&sr=1-5";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=31"
"166";"-";"46";"5";"23/06/2000";"16/9/2007";"-";"9782940012350";"Lucky Luke : Les Dalton à la noce";"-";"-";"-";"-";"-";"1";"Xavier Fauche, Jean Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Dalton___la_noce_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dalton-%C3%A0-noce-Xavier-Fauche/dp/2940012350/ref=sr_1_1/402-5335699-2754538?ie=UTF8&s=books&qid=1189950398&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=166"
"170";"-";"47";"5";"3/07/2005";"16/9/2007";"-";"9782884710473";"Lucky Luke, Tome 32 : Le pont sur le Mississipi";"-";"-";"-";"-";"-";"1";"X Fauche, J Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_32___Le_pont_sur_le_Mississipi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-32-pont-Mississipi/dp/2884710477/ref=sr_1_1/171-7787023-9854618?ie=UTF8&s=books&qid=1189950701&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=170"
"168";"-";"46";"5";"25/11/1986";"16/9/2007";"-";"9782800114682";"Lucky Luke, Tome 28 : L&#039;Escorte";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_28___L_Escorte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-28-LEscorte-Morris/dp/2800114681/ref=sr_1_1/171-0335434-5036261?ie=UTF8&s=books&qid=1189950557&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=168"
"165";"-";"46";"5";"10/11/1988";"16/9/2007";"-";"9782800114675";"Lucky Luke, tome 27 : Le 20ème de cavalerie";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_27___Le_20_me_de_cavalerie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-27-20%C3%A8me-cavalerie/dp/2800114673/ref=sr_1_1/403-6202541-2030009?ie=UTF8&s=books&qid=1189950369&sr=1-1";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=165"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=169"
"167";"-";"46";"5";"12/11/1987";"16/9/2007";"-";"9782800114514";"Lucky Luke, Tome 11 : Lucky Luke contre Joss Jamon";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Lucky_Luke_contre_Joss_Jamon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-contre-Jamon/dp/2800114517/ref=sr_1_1/402-2225722-4470561?ie=UTF8&s=books&qid=1189950497&sr=1-1";"-";"none";"";"";"1987";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=167"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=171"
"268";"-";"-";"5";"17/11/1993";"7/10/2007";"-";"-";"Louis la Guigne, tome 10 : Etchezabal";"-";"De 1921 à 1936, Louis Ferchot trimbale sa guigne et son surnom de Paris à Berlin, de Naples à New York, où se succèdent coups de cafard et coups du sort, coups de coeur et coups de sang... Epopée d&#039;un siècle ravagé, Louis la Guigne est devenu un classique de la collection &quot;Vécu&quot;... Explorateurs de l&#039;Histoire et du coeur des hommes, Giroud et Dethorey se sont attachés à dépeindre la formidable générosité de ceux qui peuvent tout donner car ils n&#039;ont plus rien à perdre...";"-";"-";"-";"1";"Frank Giroud, Jean-Paul Dethorey";"Glénat";"Français";"Vécu";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Louis_la_Guigne__tome_10___Etchezabal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Louis-Guigne-Etchezabal-Frank-Giroud/dp/2723429113/ref=sr_1_1/403-8060653-2183619?ie=UTF8&s=books&qid=1191753526&sr=1-1";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=268"
"181";"-";"-";"5";"1988";"16/9/2007";"-";"9782205036534";"Line et Jerry : Nuit d&#039;enfant";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lapiere";"Dargaud";"Français";"Line et Jerry";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jerryline02.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=220503653X";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=181"
"111";"-";"48";"5";"17/09/2002";"15/9/2007";"-";"9782845653085";"Léo Loden, Tome 14 : Calissons et Lumières";"-";"Etre accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la PJ et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Etre flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Arleston, Carrère";"Soleil";"Français";"Léo Loden";"Album";"humour, polar, détective, flic";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_14___Calissons_et_Lumi_res_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9o-Loden-14-Calissons-Lumi%C3%A8res/dp/2845653085/ref=sr_1_1/403-4460110-6946810?ie=UTF8&s=books&qid=1189850650&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=111"
"118";"-";"48";"5";"1/11/1990";"15/9/2007";"-";"9782800117911";"Largo Winch, tome 1 : L&#039;héritier";"-";"Sans famille ni attaches, contestataire, coureur, vagabond, iconoclaste et bagarreur, il se retrouve, à vingt-six ans, à la tête d&#039;un empire de dix milliards de dollars... Découvrez Largo Winch, le milliardaire en blue jeans. Et attachez vos ceintures !";"-";"-";"-";"1";"Philippe Francq, Jean Van Hamme";"Dupuis";"Français";"Largo Winch";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Largo_Winch__tome_1___L_h_ritier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Largo-Winch-Lh%C3%A9ritier-Philippe-Francq/dp/2800117915/ref=sr_1_1/403-6316520-0552403?ie=UTF8&s=books&qid=1189851041&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=118"
"189";"-";"80";"5";"1/01/1981";"16/9/2007";"-";"9782226010742";"Kwika !";"-";"-";"-";"-";"-";"1";"Carali";"Albin Michel";"Français";"";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=kwika.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2226010742";"-";"none";"";"";"1981";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=189"
