id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"846";"1";"48";"7";"octobre 2014";"31/12/2014";"-";"9782205071825";"Les Chroniques de la lune noire, Tome 16 : Terra secunda - Livre 2/2";"-";"-";"-";"-";"-";"1";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Album";"heroïc fantasy, diable, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Chroniques_de_la_Lune_Noire__-_tome_16_-_Terra_secunda_-_Livre_2_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Chroniques-Lune-Noire-secunda/dp/2205071823%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205071823##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=846"
"706";"1";"48";"8";"avril 2012";"10/06/2012";"-";"9782302020610";"Chroniques de la guerre des fées, Tome 2 : Aedlyn";"-";"&quot; C&#039;est à cet instant précis, en ce lieu abandonné des hommes, que le danger fut découvert pour la première fois ! Durant ce long hiver, dans ce château bâti à l&#039;écart du monde, que la guerre des fées commença ! &quot;";"-";"-";"-";"1";"Thomas Mosdi, Kyko Duarte";"Soleil";"Français";"Chroniques de la guerre des fées";"Comic";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_2___Aedlyn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Tome-Aedlyn/dp/2302020618%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302020618##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=706"
"618";"1";"48";"9";"juillet 2011";"2011";"-";"9782302017542";"Chroniques de la guerre des fées, Tome 1 : Dans la gueule du loup";"-";"Depuis quelque temps, des messagers sillonnent l&#039;Irlande porteurs de surprenantes invitations. Les messagers expliquent à leurs interlocuteurs que Dame Ferg a perdu son époux à la guerre, et ajoutent qu&#039;elle se sent désormais bien seule, notamment lors des longues périodes hivernales. Aussi, Dame Ferg, qui est éprise de tout ce qui touche aux arts et de poésie en particulier, a eu l&#039;idée de réunir autour d&#039;elle quelques artistes de renom pour passer l&#039;hiver en sa compagnie ! C&#039;est de cette manière que Aedlyn se retrouve un jour d&#039;hiver aux portes d&#039;un sombre château, en compagnie d&#039;autres invités, et que des événements inquiétants commencent aussitôt à se produire !";"-";"-";"-";"1";"Kyko Duarte, Thomas Mosdi";"Soleil";"Français";"Chroniques de la guerre des fées";"Album";"heroïc fantasy, barde";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_guerre_des_f_es__Tome_1___Dans_la_gueule_du_loup_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-guerre-f%C3%A9es-Dans-gueule/dp/2302017544%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017544##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=618"
"857";"1";"48";"7";"septembre 2012";"06/04/2014";"-";"9782302017818";"Les chroniques d&#039;Arawn, Tome 1 : L&#039;île des géants";"-";"-";"-";"-";"-";"1";"Ronan Le Breton, Tomas Giorello, Sébastien Grenier";"Soleil";"Français";"Les chroniques d&#039;Arawn";"Broché";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_d_Arawn__Tome_1___L__le_des_g_ants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-dArawn-Tome-g%C3%A9ants/dp/2302017811%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017811##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=857"
"889";"1";"-";"-";"15 janvier 2014";"10/04/2016";"-";"978-2-3020-3083-1";"Les Brumes d&#039;Asceltis, tome 6 : Convergence";"-";"Alors qu’Elya et son frère Orian se lancent à la poursuite des ravisseurs de leur mère, Aka et le bébé fuient des mercenaires menés par des prêtres Kahons. De son côté, Allila, afin de sauver son frère, doit trahir son peuple. L’ombre du Dieu Lépreux flotte sur Asceltis depuis les limbes du domaine des dieux, mais l’esprit d’Albian veille toujours sur les siens...";"-";"-";"-";"-";"Nicolas Jarry, Lucio Alberto Leoni, Emanuela Negrin, Élodie Jacquemoire";"Soleil";"";"Les Brumes d&#039;Asceltis";"48 pages - 14€";"dieu, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__Tome_6___Convergence_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/55518/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=889"
"848";"1";"48";"7";"Septembre 2012";"31/12/2014";"-";"9782302018211";"Les Brumes d&#039;Asceltis, tome 5 : Orian";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Lucio Alberto Leoni";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis_Tome_5_-_Orian_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Brumes-dAsceltis-Tome-Orian/dp/2302018214%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018214##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=848"
"533";"1";"48";"7";"août 2010";"29/09/2010";"-";"9782302005938";"Les brumes d&#039;Asceltis, tome 4 : En terre scente";"Les brumes d&#039;Asceltis, Tome 4 : En terre scente";"-";"-";"-";"-";"1";"Jean-Luc Istin, Nicolas Jarry, Elodie Jacquemoire";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Relié";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_brumes_d_Asceltis__Tome_4___En_terre_scente_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/brumes-dAsceltis-En-terre-scente/dp/2302005937/ref=sr_1_1/280-4586608-0161241?ie=UTF8&s=books&qid=1285782397&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=533"
"319";"-";"47";"9";"20/09/2006";"05/04/2008";"-";"9782849460962";"Les Brumes d&#039;Asceltis, tome 3 : Le Roi Akorenn";"-";"Quand la fille de la chair et de la sève foulera le sable de l&#039;erg profond, alors le pouvoir du désert sera restauré ! Cette prophétie annonce le retour du roi Moa&#039;scel et avec elle, le retour de la puissance des Akorenns !";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_3___Le_Roi_Akorenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Brumes-dAsceltis-Roi-Akorenn/dp/2849460966/ref=sr_1_1/403-3097683-9378017?ie=UTF8&s=books&qid=1207392243&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=319"
"355";"-";"152";"10";"12/03/2008";"20/09/2008";"-";"9782756005362";"Aster, Tome 4 : Tattva";"-";"&quot;Ils s&#039;en sont allés, les mortels qui virent se lever le soleil l&#039;aurore d&#039;autrefois.<br />C&#039;est de nous, de vous à présent, qu&#039;elle se laisse contempler. Et voici qu&#039;arrivent ceux qui verront les aurores futures ...&quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"Autre format";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_4___Tattva_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005363/736-6742013-0865519##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=355"
"368";"-";"-";"10";"08/05/2003";"26/10/2008";"-";"9782840559306";"Aster, tome 1 : Oupanishads";"-";"-";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_1___Oupanishads_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840559307/736-4068637-3065944##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=368"
"631";"1";"48";"7";"septembre 2011";"11/12/2011";"-";"9782756018041";"Ashrel, Tome 3 : Tanatis";"-";"Pahn, une jeune princesse fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail : il réveille les morts. Prisonniers du magicien Alkull dans la ville abandonnée de North Toll, Ashrel et ses amis ne doivent leur salut qu&#039;à l&#039;intervention d&#039;une revêche vieille femme du nom de Morah. Leur seule échappatoire est la mystérieuse forêt millénaire qui jouxte la ville...";"-";"-";"-";"-";"Valp";"Delcourt";"Français";"Ashrel";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_3___Tanatis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-3-Tanatis-Valp/dp/275601804X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275601804X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=631"
"834";"1";"52";"9";"septembre 2007";"13/10/2014";"-";"9782205057362";"Les Arcanes de la Lune Noire, tome 2 : Pile ou face";"-";"-";"-";"-";"-";"1";"Fabrice Angleraud, François Froideval, Olivier Ledroit, Nicolas Guénet";"Dargaud";"Français";"Les Arcanes de la Lune Noire";"Album";"heroïc fantasy, fantastique, le bien et la mal";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes_de_la_Lune_Noire__Les__-_tome_2_-_Pile_ou_face_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-Lune-Noire-Les-Pile/dp/2205057367%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205057367##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=834"
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=868"
"722";"1";"48";"7";"mai 2012";"02/09/2012";"-";"9782302019621";"Angor, Tome 4 : Vilyana";"-";"Evrane, Lorky et Talinn n&#039;ont plus le choix ! Ils doivent faire équipe avec le roi d&#039;Angor pour retrouver son médaillon volé. Reste que la route est longue et semée d&#039;embûches et qu&#039;un complot menace le souverain. Nos jeunes héros doivent aussi gérer au mieux les conséquences de leurs transferts, et prennent conscience qu&#039;il existe des aventures plus intimes.";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Broché";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_4___Vilyana_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-Tome-Vilyana-Jean-Charles-Gaudin/dp/2302019628%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019628##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=722"
"610";"1";"47";"7";"janvier 2011";"12/08/2011";"-";"9782302012639";"Angor, Tome 3 : L&#039;île du sanctuaire";"-";"Toute liberté a un prix : c&#039;est ce que découvrent Talinn, Evrane et Lorky après leur fuite de la ville d&#039;Angor. Il semble aussi que beaucoup s&#039;intéressent à leur mystérieux médaillon. Après avoir échappé à l&#039;homme en noir, nos apprentis héros échouent sur la dangereuse île du sanctuaire";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_3___L__le_du_sanctuaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-3-L%C3%AEle-du-sanctuaire/dp/2302012631%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012631##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=610"
"576";"1";"47";"8";"juin 2009";"30/03/2011";"-";"9782302006362";"Angor, Tome 2 : Mansïouran";"-";"Les jeunes, Talinn, Evrane et Lorky, fuient la cité d&#039;Angor pour échapper à leur destin tout tracé. Ils emportent avec eux un médaillon aux propriétés mystérieuses...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_2___Mans_ouran_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-2-Mans%C3%AFouran-Jean-Charles-Gaudin/dp/2302006364%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006364##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=576"
"569";"1";"47";"8";"mars 2008";"25/02/2011";"-";"9782849469729";"Angor, Tome 1 : Fugue";"-";"Talinn, Evrane, et le tout jeune Lorky vivent dans un village du vaste royaume d&#039;Angor. Membres de la plus petite caste, leur avenir est tout tracé : ils passeront leur vie à travailler la terre et à élever le bétail avec leurs proches. Pourtant, ils rêvent de chevalerie, d&#039;aventures et de liberté... Pour être maîtres de leur destin, ils vont fuir la cité et ainsi, bouleverser à jamais le visage d&#039;Angor...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_1___Fugue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-1-Fugue-Jean-Charles-Gaudin/dp/2849469726%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469726##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=569"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=592"

