id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"148";"-";"47";"5";"9/09/1998";"15/9/2007";"-";"9782800126456";"Le scrameustache, Tome 30 : l&#039;epreuve du sablier";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_scrameustache_v30___l_epreuve_du_sablier_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/scrameustache-v30-lepreuve-sablier/dp/2800126450/ref=sr_1_1/171-7426541-2844266?ie=UTF8&s=books&qid=1189878866&sr=1-1";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=148"
"149";"-";"47";"5";"Octobre 1993";"15/9/2007";"-";"978-2-8001-2001-0";"Le Scrameustache, Tome 24 : Le Cristal des Atlantes";"-";"Lorsqu’on l’a laissé, à la fin du tome précédent, l’oncle Georges ressortait de la Caverne tibétaine avec un mystérieux bâton, fabriqué des milliers d’années auparavant par les savants de l’Atlantide! Malheureusement, les Atlantes ont été victimes de leur ambition! Un jour, ils ont voulu tenter une expérimentation un peu particulière : à l’aide d’un gigantesque cristal catalyseur d’énergie ils ont déréglé l’orbite de la deuxième lune qui tournait, à l’époque, autour de la Terre causant ainsi un cataclysme monstre qui a complètement enseveli le continent atlante… et anéanti son peuple!... Mais un autre problème surgit: si personne n’arrive à neutraliser le fameux cristal, toujours submergé - au XXièm siècle - quelque part sous l’océan, les réactions qui seront engendrées par la conjonction de 7 planètes et du cristal anéantiront cette fois la planète en entier!!! Mais où trouver cette pyramide ? Le Scrameustache a une idée de génie : reculer dans le temps, jusqu’à l’époque des Atlantes… et leur rendre visite sur leur continent! Peut-être qu’en intervenant à temps, notre ami et ses camarades pourront empêcher toutes ces catastrophes??";"-";"-";"-";"1";"Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8061/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=149"
"150";"-";"47";"5";"1 octobre 1992";"15/9/2007";"-";"978-2-8001-1954-0";"Le Scrameustache, Tome 23 : La caverne tibétaine";"-";"Le Scrameustache découvre avec Khéna les grands mystères de l&#039;Univers, du secret du déluge, qui balaya la planète dans la nuit des temps, à la vérité sur les raisons de la tragédie de l&#039;Atlantide...";"-";"-";"-";"1";"Gos (Roland Goossens), Walt (Walter Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8060/##Bdphile";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=150"
"151";"-";"48";"5";"2/05/1991";"15/9/2007";"-";"9782800118253";"Scrameustache, Tome 21 : L&#039;oeuf astral";"-";"-";"-";"-";"-";"1";"Gos, Walt";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_oeuf_astral_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Loeuf-astral-Gos/dp/2800118253/ref=sr_1_1/171-3483607-2008241?ie=UTF8&s=books&qid=1189879026&sr=1-1";"-";"none";"";"";"1991";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=151"
"143";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800112565";"Scrameustache, Tome 14 : Les Kromoks en folie";"-";"-";"-";"-";"-";"1";"Gos, Walt";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Kromoks_en_folie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kromoks-en-folie-Gos/dp/2800112565/ref=sr_1_1/171-5492701-4925822?ie=UTF8&s=books&qid=1189878568&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=143"
"144";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800110080";"Scrameustache, Tome 12 : La saga de Thorgull";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_saga_de_Thorgull_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/saga-Thorgull-Gos/dp/2800110082/ref=sr_1_1/403-3537738-8391606?ie=UTF8&s=books&qid=1189878632&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=144"
"145";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800109459";"Scrameustache, Tome 11 : Le Renégat";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Ren_gat_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ren%C3%A9gat-Gos/dp/2800109459/ref=sr_1_1/403-9379557-0370050?ie=UTF8&s=books&qid=1189878690&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=145"
"146";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800107103";"Scrameustache, Tome 9 : Le dilemme de Khéna";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_dilemme_de_Kh_na_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/dilemme-Kh%C3%A9na-Gos/dp/2800107103/ref=sr_1_1/402-5793594-7927347?ie=UTF8&s=books&qid=1189878743&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=146"
"147";"-";"46";"5";"1978";"15/9/2007";"-";"9782800105970";"Scrameustache, Tome 6 : La Fugue du Scrameustache";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Fugue_du_Scrameustache_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fugue-du-Scrameustache-Gos/dp/2800105976/ref=sr_1_1/171-0598207-8349848?ie=UTF8&s=books&qid=1189878775&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=147"
"418";"-";"-";"5";"03/10/2008";"18/06/2009";"-";"9782800140919";"Hostile, Tome 1: Impact";"-";"Dans un monde où tout est menace, Helen est une mercenaire sans pitié, prête à assumer le pria du danger... pour la survie de sa fille. Quand Helen quitte Paris en direction du Shandong, pour exfiltrer le dirigeant pris en otage d&#039;un conglomérat industriel, elle est loin de se douter du chaos qui va se mettre alors à régir sa vie. C&#039;est le début d&#039;une course contre la montre qui pourrait changer le destin de notre Terre.";"-";"-";"-";"1";"Runberg, Henrichon";"Dupuis";"Français";"Hostile";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hostile__Tome_1__Impact_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2800140917/736-2139877-6094706##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=418"
"838";"1";"56";"-";"octobre 2014";"26/12/2014";"-";"9782756047850";"Voyage improbable - Première Partie";"-";"-";"-";"-";"-";"-";"";"Delcourt";"Français";"Voyage improbable";"Cartonné";"abracadabrant, improbable, science-fiction, loufoque";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_improbable_-_Premi_re_Partie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-improbable-Premi%C3%A8re-Partie-Turf/dp/2756047856%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756047856##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=838"
"679";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756020228";"Travis, Tome 10 : New York Delaware";"-";"Accompagné de Vlad, Thundercat et Harker, Travis est à New York pour mettre la main sur des terroristes contrôlés par Dommy, une Intelligence Artificielle sur le point de s&#039;accaparer les grands groupes de distribution des eaux mondiales. Mais dans l&#039;ombre, une guerre plus impitoyable encore se prépare. Et si Big Apple n&#039;était qu&#039;un piège pour éloigner l&#039;unique équipe capable de contrer la véritable menace ?";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"Français";"Travis";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_10___New_York_Delaware_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Travis-10-New-York-Delaware/dp/2756020222%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020222##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=679"
"481";"1";"47";"9";"27/05/2009";"31/01/2010";"-";"9782756013862";"Travis, Tome 9 : Dommy";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Album";"espace, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_9___Dommy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013862##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=481"
"473";"1";"46";"9";"06/09/2007";"29/12/2009";"-";"9782756003085";"Travis, Tome 8 : L&#039;or bleu";"-";"-";"-";"-";"-";"1";"Duval, Quet, Schelle";"Delcourt";"Français";"Travis";"Cartonné";"science-fiction, espace, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_8___L_or_bleu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756003085##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=473"
"1128";"1";"48";"-";"06/11/2019";"02/08/2022";"-";"9782756078311";"Sillage, Tome 20 : Mise à jour";"-";"-";"-";"-";"Philippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Broché - 48 pages - 14.5€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_20_-_Mise___jour_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122720/##Bdphile";"-";"20";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1128"
"970";"1";"-";"-";"24 septembre 2014";"16/02/2019";"-";"978-2-7560-4126-1";"Sillage, Tome 17 : Grands Froids";"-";"Décidément le passé de Nävis ne cesse de revenir la hanter... Le Magister lui a confié une mission secrète qu&#039;elle a été contrainte d&#039;accepter. Elle doit voler un objet exceptionnel dans un musée, sur un monde en pleine guerre civile. Tout cela serait pour elle proche de la routine si cette opération n&#039;avait pas lieu sur Trjj 68, la planète de Clément Vildieu, son premier grand amour et père de son enfant.";"-";"-";"-";"-";"Morvan, Buchet";"Delcourt";"";"Sillage";"48 pages - 14€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_17___Grands_Froids_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/65849/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=970"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=797"
"747";"1";"48";"7";"novembre 2012";"17/12/2012";"-";"9782756024349";"Sillage, Tome 15 : Chasse gardée";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis ! Nävis ne veut plus être agent de la Constituante et doit désormais gagner sa vie. Elle accepte la proposition d&#039;un milliardaire qui veut évacuer des espèces sauvages d&#039;une planète qu&#039;il a achetée afin d&#039;y faire construire sa villa. Mais cette mission cache de nombreux pièges. A l&#039;autre bout de l&#039;univers, un des rares congénères du redoutable Yiarhu-KaH est traqué par un chasseur encore plus implacable. Ce dernier travaille pour Enshu Atsukau qui, en échange, a promis de lui révéler un effarant secret sur Nävis qu&#039;il considérait jusqu&#039;alors comme sa chasse gardée...";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_15___Chasse_gard_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-15-Chasse-gard%C3%A9e/dp/2756024341%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024341##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=747"
"634";"1";"47";"7";"octobre 2011";"11/12/2011";"-";"9782756024332";"Sillage, Tome 14 : Liquidation totale";"-";"Nävis sapprête à rencontrer les autorités supérieures de Sillage. Mais pour les rejoindre, encore<br />faudrait-il quelle reste en vie. Car « on » a engagé un assassin, le plus terrible quelle ait jamais<br />connu. Elle-même se donne peu de chance den réchapper. Sachant quil sagit peut-être de son dernier combat, Nävis décide de lendroit où aura lieu le duel. Un endroit qui lui est cher";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_14___Liquidation_totale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-14-Liquidation-Jean-David-Morvan/dp/2756024333%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024333##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=634"
"542";"1";"46";"7";"septembre 2010";"01/11/2010";"-";"9782756019970";"Sillage, Tome 13 : Dérapage contrôlé";"Sillage, Tome 13 : Dérapage contrôlé";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Broché";"science-fiction, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_13___D_rapage_contr_l__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-13-D%C3%A9rapage-Jean-David-Morvan/dp/2756019976/ref=sr_1_1/280-9885125-6629559?ie=UTF8&s=books&qid=1288646117&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=542"
"468";"1";"47";"9";"01/10/2009";"06/12/2009";"-";"9782756015927";"Sillage, Tome 12 : Zone franche";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_12___Zone_franche_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756015927##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=468"
"376";"-";"-";"9";"01/10/2008";"23/12/2008";"-";"9782756011844";"Sillage, Tome 11 : Monde flotant";"-";"Navire amiral de la Constituante, croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis! Condamnée et laissée en liberté. Nävis a été renvoyée des services secrets et doit vivre de petits boulots. L&#039;avocat qui l&#039;a défendue durant son procès contre Sillage lui propose une mission: descendre sur RiBhehn afin de retrouver Bobo, perdu en pleine guerre civile. Sur place, le gouvernement féodal vient d&#039;être renversé par les fidèles de l&#039;empereur. Cette situation de crise n&#039;arrange pas les affaires de Sillage, qui compte bien faire main basse sur le graviton, un minerai aux vertus uniques qui donne à cette planète son surnom de monde flottant.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"fantastique, science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_11___Monde_flotant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011843/736-9371144-9224303##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=376"
"284";"-";"46";"6";"3/10/2007";"4/11/2007";"-";"9782756005775";"Sillage, Tome 10 : Retour de flammes";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua NAVIS ! Suite au grave accident qu&#039;elle a provoqué, Nävis est consignée dans son vaisseau-gîte. Se rendant compte que ce dernier est mû par la puissance psychique de Heiliig, elle décide de le redescendre parmi son peuple. Or, celui-ci vit sur la planète où elle a passé toute sa jeunesse avant que la température n&#039;y grimpe de quelque cent degrés. Si Nävis s&#039;attendait à un accueil d&#039;une certaine froideur de l&#039;ancienne compagne d&#039;Heiliig, elle ne pouvait prévoir que son passé allait lui fondre dessus dans un terrible retour de flammes.";"-";"-";"-";"1";"Jean-David Morvan, Francis Buchet";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_10___Retour_de_flammes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005770/736-5910364-4053314";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=284"
"654";"-";"46";"8";"20/09/2006";"-";"-";"9782756003030";"Sillage, Tome 09 : Infiltrations";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua Nävis ! La Constituante avait confié à Nävis la mission d&#039;infiltrer un groupe d&#039;activistes alter-universalistes qui semblait préparer une action d&#039;envergure. Au prix de bien des sacrifices, elle parvient à gagner la confiance des criminels. Mais au moment où elle va enfin découvrir leur but, son supérieur la somme de tout arrêter. C&#039;est mal connaître notre humaine qui décide de mener sa mission à terme malgré tout, et quoi qu&#039;il en coûte... A ce petit jeu de dupes, ne pourrait-elle pas risquer de se retrouver la victime de sa propre infiltration ?";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_9___Infiltrations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756003034";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=654"
