id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"621";"-";"48";"8";"juillet 2011";"août 2011";"-";"9782872655045";"L&#039;autre Terre, Tome 2 : Bjork";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de disfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentrer chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé La vie d&#039;Elijah bascule au moment-même où il va enfin retrouver Selma, l&#039;autre Terrienne. Il se réveille dans un château près d&#039;une femme qui dit être son épouse et l&#039;appelle Bjork Larsen. Elle le presse de fuir la police du ministère. Elijah, livré à lui-même dans les rues de la capitale, cherche l&#039;aide de Zack, l&#039;homme qui l&#039;a secouru lors de son arrivée sur cette étrange planète. Zack va alors faire un récit incroyable. Un récit où Elijah apprend qu&#039;il est lui-même sujet à des troubles de la mémoire et qu&#039;il n&#039;est peut être pas celui qu&#039;il croyait être Un récit, enfin, où les Usbees, ces drôles de petits animaux, semblent détenir les clés qui régissent la vie et la mémoire des habitants de cette Autre Terre...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Joker Editions";"Français";"L&#039;autre Terre";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_2___Bjork_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lautre-Terre-Bjork-Serge-Perrotin/dp/2872655042%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872655042##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=621"
"635";"1";"64";"8";"avril 2011";"11/12/2011";"-";"9782800148786";"Alter Ego : Fouad";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"-";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Fouad_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Fouad-Pierre-Paul-Renders/dp/2800148780%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148780##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=635"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=642"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=662"
"665";"1";"-";"-";"octobre 2011";"09/01/2012";"-";"9782723462402";"Voyageur : oméga";"-";"-";"-";"-";"-";"-";"Boisserie, Stalner, Guarnido";"Glénat";"";"Voyageur";"";"futur, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=665"
"679";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756020228";"Travis, Tome 10 : New York Delaware";"-";"Accompagné de Vlad, Thundercat et Harker, Travis est à New York pour mettre la main sur des terroristes contrôlés par Dommy, une Intelligence Artificielle sur le point de s&#039;accaparer les grands groupes de distribution des eaux mondiales. Mais dans l&#039;ombre, une guerre plus impitoyable encore se prépare. Et si Big Apple n&#039;était qu&#039;un piège pour éloigner l&#039;unique équipe capable de contrer la véritable menace ?";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"Français";"Travis";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_10___New_York_Delaware_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Travis-10-New-York-Delaware/dp/2756020222%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020222##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=679"
"670";"1";"48";"7";"novembre 2011";"18/01/2012";"-";"9782756024639";"Le chant des Stryges, Saison 3 Tome 14 : Enlèvements";"-";"Debrah est sûre d&#039;elle. Pour décider du sort des Stryges, elle doit réunir tous les hybrides. Parce qu&#039;ils sont la chair de leur chair, eux seuls peuvent se prononcer. Et pour obtenir une décision collective, tous doivent être présent, y compris l&#039;incontrôlable Sinner. Cette démarche ne sied guère à Abeau et Cylinia. Ils comptent contrecarrer ses plans en entrant en contact avec elle pour la forcer à agir.";"-";"-";"-";"1";"Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"présent, fantastique, Striges, hybride";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3__Tome_14___Enl_vements_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-14-Enl%C3%A8vements/dp/2756024635%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024635##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=670"
"684";"1";"-";"4";"octobre 2011";"18/01/2012";"-";"9782800148793";"Alter Ego : Jonas";"-";"Toutes les pièces du puzzle enfin réunies, pour multiplier les possibilités de lecture !<br />- Un jeu à pile ou face avec ce personnage et son jumeau, alter ego inversé.<br />- La tension et le suspense d&#039;Alter Ego poussés à leur paroxysme.<br />- Une série novatrice saluée par la presse et les libraires.<br />- La disponibilité de tous les titres : facteur déclencheur d&#039;achat.";"-";"-";"-";"1";"Renders, Lapière";"Dupuis";"Français";"Alter Ego";"Format Kindle";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego__Tome_4__Alter_Ego_-_Jonas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Jonas-ebook/dp/B005T5VD02%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005T5VD02##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=684"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=678"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=681"
"683";"1";"144";"-";"janvier 2011";"08/03/2012";"-";"9782731623208";"Flywires";"-";"Fermez les yeux et représentez-vous... une pizza ! Une belle pizza bien garnie. Visualisez. Fixez. Ça y est ! Dans quelques minutes, on va sonner à votre porte et vous livrer ! Maintenant, vous êtes en voiture, un peu perdu dans le dédale des voies. Pensez très fort à votre destination. Visualisez l&#039;adresse... Et voilà que votre itinéraire s&#039;affiche, complet et clair, sous vos yeux émerveillés ! Encore mieux : c&#039;est le soir, vous êtes seul, vous avez terriblement envie de sexe virtuel... Concentrez-vous, imaginez une superbe pin-up, votre idéal féminin. Eh bien, vous l&#039;avez : l&#039;hologramme se déploie devant vous et l&#039;effeuillage commence au son d&#039;une musique douce. Des miracles tout ça ? Pas du tout. Juste le top de la technologie Flywire. Internet sans fil et sans support. Une simple puce implantée derrière l&#039;oreille, à peine visible, qui décrypte vos ondes cérébrales et les transmet au réseau. Vous êtes connecté ? Alors pensez à ce que vous voulez, fixez l&#039;image, et vous l&#039;avez ! Vos désirs sont des ordres. Sauf que dans ce monde où Flywire est roi, être un &quot;grillé&quot; (déconnecté) est le pire des défauts, voire un crime ! Alors, quand vous êtes en plus entraîné dans une sale affaire parce que vous avez fait le malin et sauvé ce gamin de ses agresseurs, il y a vraiment de quoi haïr tous ces &quot;connectés&quot; qui veulent votre peau !";"-";"-";"-";"-";"Matt Cossin, Chuck Austen";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Broché";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Flywires_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Flywires-Matt-Cossin/dp/2731623209%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731623209##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=683"
"805";"1";"-";"10";"avril 2011";"08/03/2012";"-";"9782723477420";"Pandamonia, Tome 1: Chaos bestial";"-";"La femme-panda est l&#039;avenir de l&#039;Homme<br /><br />An 2315. La Multinationale Erosgen a évité l&#039;extinction totale de l&#039;humanité sur Terre. Comment ? Par un procédé génétique révolutionnaire, commercialisé à l&#039;échelle planétaire, qui prévoit l&#039;incorporation de gènes animaux dans l&#039;ADN humain. Mais si les capacités sexuelles s&#039;en trouvent augmentées, on observe que la part animale prend inéluctablement l&#039;ascendant sur la part humaine des individus... À quoi bon permettre aux hommes de se reproduire si c&#039;est pour devenir des bêtes sauvages ?<br /><br />La relative incompatibilité des gênes humains et animaux est en fait une volonté délibérée du président de l&#039;Erosgen pour asservir la race humaine. En l&#039;abâtardissant, il espère ainsi réaliser son rêve de domination sur le monde. Une seule chose lui manque pour y parvenir : retrouver la trace de Vanessa, la femme-panda, cas unique d&#039;équilibre parfait entre l&#039;animal et l&#039;humain, et l&#039;éliminer. La vie de cette jeune femme, aussi attirante que dangereuse, va devenir l&#039;enjeu de toutes les ambitions, l&#039;obsession de tous, et faire l&#039;objet d&#039;une extraordinaire et impitoyable chasse à l&#039;homme...<br /><br />Cette incroyable série S.F., aux croisements de SkyDoll, Blacksad et de L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu’où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Vincenzo Lauria, Ennio Ecuba, Vincenzo Cucca, Mirka Andolfo";"Drugstore";"";"Pandamonia";"";"fantastique, animal, futur, religion, génétique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723477420-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=805"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=689"
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=696"
"700";"1";"64";"6";"avril 2011";"19/05/2012";"-";"9782800148762";"Alter Ego : Camille";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès, Collectif";"Dupuis";"Français";"Alter Ego";"Relié";"polar, conspiration";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Camille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Camille-Pierre-Paul-Renders/dp/2800148764%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148764##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=700"
"707";"1";"64";"5";"juin 2011";"10/06/2012";"-";"9782800148816";"Alter Ego : Darius";"-";"Présentation de l&#039;éditeur<br />Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Darius_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Darius-Pierre-Paul-Renders/dp/2800148810%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148810##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=707"
"736";"1";"48";"7";"novembre 2011";"04/08/2012";"-";"9782803617340";"Vlad, tome 3 : Zone rouge";"-";"-";"-";"-";"-";"1";"Y. Swolfs, Griffo";"Le Lombard";"Français";"Vlad";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_3___Zone_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-3-rouge-Y-Swolfs/dp/280361734X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280361734X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2011&sort=addedASC&parentmodel=csv&model=item&item=736"
