id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1016";"1";"-";"-";"-";"18/02/2019";"-";"978-2-8001-1641-9";"Jimmy Tousseul, Tome 1 : Le Serpent d&#039;ébène";"-";"Jimmy Tousseul vous fera vivre ses aventures les plus folles, vous guidera dans l&#039;Afrique des années 60 au travers d&#039;histoires sensibles, documentées, bien ficelées et bourrées de personnages attachants. De la passion grandissante du tout jeune Jimmy pour l&#039;Afrique à la concrétisation de son premier voyage vers ces terres... ces premiers tomes le lancent sur les traces de ses parents trop tôt disparus ! Enfin réédités, les aventures de Jimmy Tousseul sont à compter parmi les derniers grands classiques de la ligne claire. Mais ce n&#039;est pas tout car, à côté des rééditions, voici une nouveauté, «Les Nouvelles aventures de Jimmy Tousseul », où le jeune héros pousse plus loin sa découverte de l&#039;Afrique profonde... et se frotte à ses traditions les plus mystérieuses. Jimmy vivra un rite d&#039;initiation aux côtés d&#039;un jeune Africain ce qui n&#039;est pas du goût de ce dernier.";"-";"-";"-";"-";"Stephen Desberg, Daniel Desorgher";"Dupuis";"";"Jimmy Tousseul";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jimmy_Tousseul__Tome_1___Le_Serpent_d__b_ne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54385/##Bdphile";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=1016"
"936";"1";"-";"-";"Juillet 1993";"28/11/2017";"-";"978-2-8001-1874-1";"Jeremiah, Tome 4 : Les Yeux de fer rouge";"-";"Toujours à la recherche des rescapés de son village (et notemment de sa tante Martha) Jeremiah et Kurdy vont croiser sur leur route le magicien Pinkas et son compagnon, une créature aux étranges pouvoirs, Idiamh. Nos héros découvrent très vite que les rescapés sont parqués dans un camp de travail duquel se sont échappés trois prisonniers, dont justement la tante Martha ! On a envoyé à leur trousse ce fameux magicien ainsi qu&#039;une troupe de mercenaires indiens.Maintenant qu&#039;il a retrouvé ce qui lui reste de famille Jeremiah va devoir se débarrasser de ces poursuivants un peu trop tenaces.";"-";"-";"-";"-";"Hermann, Fraymond";"Dupuis";"";"Jeremiah";"Cartonné - 48 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeremiah__Tome_4___Les_Yeux_de_fer_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/46331/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=936"
"952";"1";"-";"-";"1 janvier 1998";"29/11/2017";"-";"978-2-8001-2578-7";"Jeannette Pointu, Tome 13 : Le Trésor des calanques";"-";"-";"-";"-";"-";"-";"Marc Wasterlain";"Dupuis";"";"Jeannette Pointu";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeannette_Pointu__Tome_13___Le_Tr_sor_des_calanques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/23090/##Bdphile";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=952"
"1019";"1";"-";"-";"1 octobre 1981";"18/02/2019";"-";"978-2-8001-0783-7";"Isabelle, Tome 6 : L&#039;Étang des sorciers";"-";"L’horrible Kalendula cherche à se venger de l&#039;Oncle Hermès et de la jeune Calendula. Pour cela, elle va chercher de nouveaux pouvoirs auprès du Grand Phyton se cachant dans un arbre gigantesque non loin de l’étang des sorciers où l&#039;on achève par trempage la finition de balais magiques volants. La jeune sorcière inexpérimentée Phénicie va donner un solide coup de main à Isabelle pour déjouer les plans machiavéliques de la dangereuse sorcière.";"-";"-";"-";"-";"Franquin (André Franquin), Yvan Delporte, Will (Willy Maltaite)";"Dupuis";"";"Isabelle";"Cartonné - 46 pages - 30€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Isabelle__Tome_6___L__tang_des_sorciers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Isabelle__Tome_6___L__tang_des_sorciers_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/15087/##Bdphile";"-";"none";"";"";"1981";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=1019"
"418";"-";"-";"5";"03/10/2008";"18/06/2009";"-";"9782800140919";"Hostile, Tome 1: Impact";"-";"Dans un monde où tout est menace, Helen est une mercenaire sans pitié, prête à assumer le pria du danger... pour la survie de sa fille. Quand Helen quitte Paris en direction du Shandong, pour exfiltrer le dirigeant pris en otage d&#039;un conglomérat industriel, elle est loin de se douter du chaos qui va se mettre alors à régir sa vie. C&#039;est le début d&#039;une course contre la montre qui pourrait changer le destin de notre Terre.";"-";"-";"-";"1";"Runberg, Henrichon";"Dupuis";"Français";"Hostile";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hostile__Tome_1__Impact_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2800140917/736-2139877-6094706##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=418"
"152";"-";"46";"8";"1/06/1998";"15/9/2007";"-";"9782800126951";"Gaston, Tome 15";"-";"Un beau jour de février 1957, un drôle d&#039;hurluberlu fait son entrée dans l&#039;hebdomadaire Spirou. Il est vêtu d&#039;une veste bleue tout ce qu&#039;il y a de classique, affublé d&#039;un noeud papillon, les cheveux lissés et l&#039;air vaguement ahuri. On ne sait pas trop ce qu&#039;il fait là. Au fur et à mesure que les semaines passent, on en apprend un peu plus à son sujet. Il s&#039;appelle Gaston et se prétend garçon de bureau. Très vite, sa tenue vestimentaire se relâche. Gaston envoie balader son noeud-pap&#039;, arbore un pull-over de couleur verte, des blue-jeans et une paire d&#039;espadrilles du plus bel effet.<br /> Une star est née... Mais personne ne le sait encore. Et surtout pas son créateur, André Franquin, le dessinateur de Spirou et Fantasio. Au début, celui-ci trouvait amusant d&#039;animer les pages du journal avec un &quot;héros sans emploi&quot;. Il pensait juste à des illustrations qui viendraient égayer les rubriques du magazine. En décembre, Gaston devient personnage de bande dessinée. Cette fois, le mouvement est enclenché. La carrière du plus formidable gaffeur de l&#039;histoire de la BD est enfin (&quot;m&#039;enfin !&quot;, dirait Gaston) lancée... Elle durera jusqu&#039;à la mort de Franquin, survenue en janvier 1997.<br />Gaston Lagaffe est un poète. Un anar sans le vouloir. Un écolo avant l&#039;heure. Un inventeur génial de machines impossibles ou d&#039;instruments de musique incertains comme le gaffophone. Tout au long de ses dix-neuf albums et de ses quelque mille gags, Franquin a créé un univers indémodable, drôle, truculent, peuplé de personnages inoubliables, magistralement servi par un des graphismes les plus dynamiques de la BD. Gaston, par ses gaffes ingénieuses et en même temps pleines de naïveté, aura passé son temps à dynamiter le fonctionnement de l&#039;entreprise qu&#039;était le journal Spirou, désorganisant la production et sabotant l&#039;outil de travail bien malgré lui. Finalement, derrière son apparente innocence, ce Gaston Lagaffe était, mine de rien, un dangereux révolutionnaire... --Gilbert Jacques";"-";"-";"-";"1";"André Franquin";"Dupuis";"Français";"Gaston";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__tome_15_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-15-Andr%C3%A9-Franquin/dp/2800126957/ref=sr_1_2/403-8236874-4190038?ie=UTF8&s=books&qid=1189879088&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=152"
"920";"1";"-";"-";"1996";"28/11/2017";"-";"978-2-8001-2354-7";"Gaston, Tome 14 : La Saga des gaffes";"-";"La guerre des parcmètres fait rage. L&#039;agent Longtarin en est surtout la première victime.Quant à Prunelle, il se désole de ne pas pouvoir faire signer ces fameux contrats à M. De Maesmeker.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_14___La_Saga_des_gaffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/76449/##Bdphile";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=920"
"153";"-";"48";"8";"4/05/2005";"15/9/2007";"-";"9782800137438";"Gaston, Tome 13 : Lagaffe mérite des baffes : Edition limitée";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_13___Lagaffe_m_rite_des_baffes___Edition_limit_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-13-Lagaffe-m%C3%A9rite-limit%C3%A9e/dp/2800137436/ref=sr_1_1/171-1893046-4195418?ie=UTF8&s=books&qid=1189879156&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=153"
"919";"1";"-";"-";"1979";"28/11/2017";"-";"978-2-8001-0658-8";"Gaston, Tome 13 : Lagaffe mérite des baffes";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 30€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/2680/##Bdphile";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=919"
"937";"1";"-";"-";"Mars 1993";"28/11/2017";"-";"28-0-010-091-5";"Gaston, Tome 9 : Le cas lagaffe";"-";"Le Cas Lagaffe est l&#039;album 9 dans la série originale de Gaston. Il parait en 1971";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_9___Le_cas_lagaffe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/76452/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=937"
"926";"1";"-";"-";"1993";"28/11/2017";"-";"28-0-010-090-7";"Gaston, Tome 8 : Lagaffe nous gâte";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_8___Lagaffe_nous_g_te_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/80248/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=926"
"922";"1";"-";"-";"Juillet 1997";"28/11/2017";"-";"978-2-8001-2608-1";"Gaston, Tome 8 : Gaston - Tome 8";"-";"-";"-";"-";"-";"-";"André Franquin, Studio Leonardo";"Dupuis";"";"Gaston";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/59769/##Bdphile";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=922"
"154";"-";"61";"8";"4/05/2005";"15/9/2007";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_6___Des_gaffes_et_des_d_g_ts___Edition_limit_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-6-gaffes-d%C3%A9g%C3%A2ts-limit%C3%A9e/dp/2800137363/ref=sr_1_1/402-1963493-4697725?ie=UTF8&s=books&qid=1189879197&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=154"
"948";"1";"-";"-";"1970";"29/11/2017";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";"59 gags en pleines planches, du N° 413 au 480 avec seulement une dizaine de manquants de ci de là qui ont été ou seront édités dans les albums R4, R5 ou 7.Les principaux gags sont ceux du gaffophones (qui apparait ici pour la 1ere fois) et de la voiture de Gaston avec l’agent Longtarin qui commence vraiment sa carrière de persécuteur/persécuté. Il y aussi les gags sur la chimie, donc forcément aussi….ceux avec les pompiers !Fantasio est toujours là et Jules-de-chez-Smith-en-face et Bertrand Labévue apparaissent enfin.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/104593/##Bdphile";"-";"none";"";"";"1970";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=948"
"155";"-";"-";"8";"8/01/1997";"15/9/2007";"-";"9782800103709";"Gaston, Tome 4 : En direct de la gaffe";"-";"-";"-";"-";"-";"1";"Franquin Delporte";"Dupuis";"Français";"Gaston";"Reliure inconnue";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=GastonR4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/direct-gaffe-120597-Franquin-Delporte/dp/2800103701/ref=sr_1_2/403-7007650-9702854?ie=UTF8&s=books&qid=1189879343&sr=1-2";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=155"
"925";"1";"-";"-";"Septembre 1985";"28/11/2017";"-";"978-2-8001-1248-0";"Gaston, Tome 0 : Gaffes et gadgets";"-";"Présente-t-on Gaston Lagaffe ? Ce personnage rêveur et inventif, aux trouvailles aussi inattendues que catastrophiques, est l&#039;un des plus fameux de toute la bande dessinée. Qu&#039;il se mêle d&#039;améliorer la vie de bureau, de s&#039;occuper d&#039;un chat ou d&#039;une mouette, d&#039;inventer des instruments de musique ou de perfectionner sa voiture, Gaston déclenche immanquablement explosions, incendies et désastres, pour la plus grande joie de lecteurs écroulés de rire.Créée par le grand André Franquin, une série incontournable de la BD, à mettre d&#039;urgence dans les mains de tous ceux, petits et grands, qui ne la connaîtraient pas encore..";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 3€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/33646/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=925"
"566";"1";"48";"8";"janvier 2011";"02/02/2011";"-";"9782800147178";"Garage Isidore, Tome 14 : Rallye en folie";"Garage Isidore, Tome 14 : Rallye en folie 14";"-";"-";"-";"-";"1";"Gilson, Olis";"Dupuis";"Français";"Garage Isidore";"Cartonné";"garage, voiture, méchnique, humour, rally";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Garage_Isidore__Tome_14___Rallye_en_folie_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Garage-Isidore-14-Rallye-folie/dp/2800147172/ref=sr_1_1/280-4334392-7367561?ie=UTF8&s=books&qid=1296671095&sr=1-1##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=566"
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=195"
"927";"1";"-";"-";"janvier 1998";"28/11/2017";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=927"
"987";"1";"-";"-";"1998";"17/02/2019";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=987"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=216"
"217";"-";"46";"5";"6/05/1997";"16/9/2007";"-";"9782800109206";"Boule et Bill 19 : Globe trotters";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill19.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800109203";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=217"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=265"
"639";"1";"-";"-";"1980";"02/01/2012";"-";"-";"Boule et Bill 17 : Tu te rappelles Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=tu+te+rappel+bill.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-rappelles-17/dp/2800106891%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106891##Amazon (FR)";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=639"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=659"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=218"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=220"
"672";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0559-9";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ras_le_bill_n_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-ras-14/dp/2800105569%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800105569##Amazon (FR)";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=titleDSC&parentmodel=csv&model=item&item=672"
