id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"888";"1";"-";"7";"13 janvier 2016";"06/03/2016";"-";"978-2-7560-6502-1";"Hauteville House, Tome 13 : L&#039;Ordre de l&#039;obsidienne";"-";"1865. Zelda, Gavroche, l&#039;archéologue Désiré et l&#039;officier Spillett passent un pacte avec un bandit mexicain pour faire la lumière sur le mystérieux « ordre de l&#039;Obsidienne », une confrérie secrète créée durant l&#039;antiquité pour garder les grandes portes de téléportation. C&#039;est compter sans l&#039;agent Cooper, un redoutable tueur et membre de l&#039;ordre qui est bientôt lancé sur leurs traces.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, téléportation, aquatique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_13___L_Ordre_de_l_obsidienne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81295/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=888"
"1043";"1";"-";"-";"14 septembre 2016";"14/03/2019";"-";"978-2-7560-7832-8";"Hauteville House, Tome 14 : Le 37e Parallèle";"-";"À la recherche du trappeur Davy Crockett, gardien d’une idole qui permet de siéger au conseil de l’ordre de l’Obsidienne, Gavroche, Zelda et leurs alliés explorent le sud du continent américain et le fameux 37e parallèle. La région qui s’étend des côtes chiliennes à la Patagonie en passant par les cols enneigés de la cordillère des Andes se révèle à la hauteur de sa réputation : sauvage, inaccessible et dangereuse.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_14___Le_37e_Parall_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97816/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1043"
"1046";"1";"-";"-";"13 septembre 2017";"27/05/2019";"-";"978-2-7560-9087-0";"Hauteville House, Tome 15 : Cap Horn";"-";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_15___Cap_Horn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/110604/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1046"
"1057";"1";"-";"-";"12 septembre 2018";"28/07/2019";"-";"978-2-4130-0418-9";"Hauteville House, Tome 16 : . Mélancholia";"-";"-";"-";"-";"-";"-";"";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_16___._M_lancholia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/121206/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1057"
"1060";"1";"-";"9";"25 septembre 2019";"26/10/2019";"-";"978-2-4130-1527-7";"Hauteville House, Tome 17 : Le Journal d&#039;Arthur Blake";"-";"Paris 1867. Retranchée dans le bureau du Fantôme de Paris, Eglantine explore les mémoires de ce dernier consignées dans un épais carnet. Elle découvre l&#039;aventure américaine du fantôme et son alliance avec Lincoln, Zelda et Gavroche pour libérer Mpandé, un esclave, fils d&#039;un roi Zulu, dernier rescapé du naufrage d&#039;un navire négrier commandé par un certain Capitaine Morgane, alias Arthur Blake...";"-";"-";"-";"-";"Fred Duval, Nuria Sayago, Thierry Gioux";"Delcourt";"";"Hauteville House";"Broché - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_17___Le_Journal_d_Arthur_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129300/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1060"
"1111";"1";"48";"-";"30/09/2020";"15/08/2021";"-";"9782413024903";"Hauteville House, Tome 18 : Le Roi Zoulou";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_18_-_Le_Roi_Zoulou_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138534/##Bdphile";"-";"18";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1111"
"1126";"1";"48";"-";"29/09/2021";"29/12/2021";"-";"9782413039884";"Hauteville House, tome 19 : La Cité d&#039;or";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_19_-_La_Cit__d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/147506/##Bdphile";"-";"19";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1126"
"1156";"1";"48";"-";"17/05/2023";"12/05/2024";"-";"9782413046103";"Hauteville House, tome 20 - Marine Terrace";"-";"Été 1867. Après la mort de Napoléon III, une insurrection a embrasé les rues de Paris. Hugo et les siens sont rentrés en France et participent à la Révolution en marche.<br />Retranchés au palais de l’Élysée aux côté de Louise Michel, les Républicains se préparent derrière leurs barricades à subir l&#039;assaut des troupes impériales. La situation semble perdue quand Gavroche et Églantine déclarent qu&#039;ils ont peut-être une solution. Mais cela leur demanderait de révéler un secret qu&#039;ils gardent depuis leur adolescence, depuis les premiers mois de l&#039;exil à Jersey, dans une maison appelée Marine Terrace.";"-";"-";"Thierry Gioux, Nuria Sayago, Fanny Thuillier";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=20_-_Marine_Terrace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/158743##Bdphile";"-";"20";"8";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1156"
"186";"-";"48";"5";"1991";"16/9/2007";"-";"2872970118";"Hazel et Ogan 2 : Le pays de trolls";"-";"-";"-";"-";"-";"1";"Norma, Bosse";"Blanc";"Français";"Hazel et Ogan";"";"médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hazel+et+Ogan+2+%3A+Le+pays+de+trolls.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=186"
"891";"1";"-";"-";"août 2014";"10/04/2016";"-";"978-2-8405-5750-0";"Hellboy, Tome 1 : Les germes de la destruction";"-";"Sous le IIIème Reich, un sorcier invoque une puissance infernale qui lui échappe. De cette puissance naît Hellboy. Élevé par les américains, il sera le plus grand des enquêteurs paranormaux. Le héros et l&#039;univers de cette série, situés en cette fin de siècle, sont inspirés de différentes mythologies et croyances aussi bien antiques, médiévales que celles de païens néo-nazis. Monstre né en enfer et ramené sur terre par la volonté des hommes, Hellboy est un personnage en quête de rédemption. Un univers sombre où Mignola laisse exploser sa maîtrise de l’encrage, délicate balance du noir et blanc. &quot;Les Germes de la destruction&quot; le conduit sous un manoir, au fond des abysses, là où le culte du Serpent s&#039;abreuve du sang et des âmes des innocents. Son grand prêtre attend Hellboy : le temps est venu de reprendre le contrôle de sa créature et pour les ténèbres d’engloutir la lumière...";"-";"-";"-";"-";"Mike Mignola (Michael Mignola)";"Delcourt";"";"Hellboy";"128 pages - 14€";"demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hellboy__Tome_1___Les_germes_de_la_destruction_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/721/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=891"
"488";"1";"48";"9";"23/09/2009";"04/03/2010";"-";"9782302005693";"Highgate : Luisa";"-";"-";"-";"-";"-";"1";"Stéphane Betbeder, Riccardo Crosa";"Soleil";"Français";"Highgate";"Broché";"vampire, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Highgate___Luisa_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005693##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=488"
"380";"-";"-";"9";"26/11/2008";"29/12/2008";"-";"9782756009353";"L&#039;Histoire Secrète, Tome 13 : Le Crépuscule des dieux";"-";"* Qui étaient les bâtisseurs des ruines que Saint James Philby découvrit au centre du grand désert d&#039;Arabie ?<br />* Que s&#039;est-il passé dans le petit village de Tchernobyl en Ukraine en 1919 ?<br />* Pourquoi le moine Raspoutine chercha à monter une expédition sur la rivière Tunguska en Sibérie occidentale ?<br />* Quelle fut la nature de la réunion à laquelle assista le Premier ministre britannique Winston Churchill dans l&#039;île de Man en septembre 1940 ?<br />* En quoi consistait le pacte entre le gouvernement américain et la mafia à la veille du débarquement de Sicile le 10 juillet 1943 ?<br />* Pourquoi le président Roosevelt tint-il à s&#039;arrêter en mer Rouge le 14 février 1945 pour y rencontrer Ibn Séoud, le gardien des lieux saints de la Mecque ?<br /><br />Été 1943, troisième année de guerre, un peu partout les forces de l&#039;ordre noir commencent à reculer. Grâce à l&#039;aide des familles de la Mafia, le débarquement en Sicile des Alliés va peut-être permettre à Erlin de s&#039;emparer d&#039;une très ancienne relique qui scellera définitivement le sort de Guillaume de Lecce.";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Len O&#039;Grady, Fred Blanchard, Collectif";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_13___Le_Cr_puscule_des_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009350/736-3313670-2968916##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=380"
"395";"-";"-";"8";"01/11/2005";"10/02/2009";"-";"9782847896312";"L&#039;Histoire Secrète, Tome 01 : Genèse";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ? <br />* Quelle était la raison du voyage en Italie de Nostradamus ? <br />* Quelle fut la cause de la défaite de l&#039;Invincible Armada ? <br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ?<br />* Qui étaient les anges de Mons, apparus sur le front ou début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />3 000 ans avant notre ère quatre frères et soeurs se voient confier chacun une carte d&#039;ivoire par leur chaman mourant et promettent de ne jamais les utiliser ensemble. Ils comprennent bientôt qu&#039;elles permettent d&#039;agir sur le temps et les éléments. Violant leur promesse, ils expérimentent très vite leur énorme pouvoir. Ainsi, 1600 ans plus tard en Égypte, quand l&#039;aîné, Erlin, prend fait et cause pour Moïse et son frère Dyo pour Pharaon, de nombreux fléaux s&#039;abattent sur le pays...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"antiquité, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_1___Gen_se_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896317/736-2591657-9383351##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=395"
"397";"-";"-";"6";"01/11/2005";"04/03/2009";"-";"9782847896329";"L&#039;Histoire Secrète, Tome 02 : Le Château des Djinns";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ?<br />* Quelle était la raison du voyage en Italie de Nostradamus ?<br />* Quelle fut la cause de la défaite de l&#039;invincible Armada ?<br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Egypte ?<br />* Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />Le Château des Djinns.<br />XIIe siècle. Renaud de Châtillon, prince d&#039;Antioche, est libéré des geôles d&#039;Alep où il croupissait depuis des années. De retour en Terre Sainte, il est sauvé d&#039;une embuscade par l&#039;archonte Aker, détentrice d&#039;une carte d&#039;ivoire qui lui permet d&#039;agir sur le temps et les éléments. Elle va l&#039;entraîner dans une dangereuse quête, celle de l&#039;ivoire jadis récupéré par Moïse, qui a le pouvoir d&#039;engendrer des créatures démoniaques. Chrétien de Troyes, qui les accompagne, voit en cette carte le Graal qui le hante...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"moyen age, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_2___Le_Ch_teau_des_Djinns_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896325/736-7463200-8777526##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=397"
"427";"-";"-";"7";"01/03/2006";"19/07/2009";"-";"9782847896336";"L&#039;Histoire Secrète, Tome 03 : Le Graal de Montségur";"-";"Fin du XIIe siècle. Reka, l&#039;un des quatre Archontes, use de son influence auprès du pape pour étendre son pouvoir à toute la chrétienté. Elle fonde la Sainte Inquisition dans le but secret de s&#039;emparer du Graal, l&#039;ivoire perdu de Dyo, son frère tombé sous sa domination. Alors qu&#039;Erlin sort de sa réserve face aux risques liés à la reproduction des ivoires, Aker, soucieuse de porter un homme providentiel au pouvoir, s&#039;allie au Saint Empire romain germanique des Hohenstaufen.";"-";"-";"-";"1";"Jean-Pierre Pécau, Goran Sudzuka, Geto, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_3___Le_Graal_de_Monts_gur_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896333/736-4560270-4368908##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=427"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=439"
"448";"-";"-";"7";"11/05/2006";"24/09/2009";"-";"9782847898606";"L&#039;Histoire Secrète, Tome 5 : 1666";"-";"Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koummo ? Quelle est la véritable origine du mythe du Graal ? Pourquoi le Pape extermina-t-il les Cathares ? Quelle était la raison du voyage en Italie de Nostrodomus ? Quelle fut la cause de la défaite de l&#039;invincible Armada ? Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ? Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ? Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes. Volume 5 1666, le règne de terreur de Cromwell a pris fin, l&#039;Angleterre respire. En Europe, les cendres des guerres de religion sont encore chaudes. À Londres, une succession de crimes étranges attire l&#039;attention d&#039;Erlin. Qui sont ces créatures maléfiques qui hantent les bouges de la capitale ?";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"histoire, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_5___1666_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-5-Jean-Pierre-P%C3%A9cau/dp/2847898603/ref=sr_1_1/280-2047091-3230441?ie=UTF8&s=books&qid=1253815818&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=448"
"584";"1";"46";"-";"août 2007";"26/05/2011";"-";"9782847898613";"L&#039;Histoire Secrète, Tome 6 : L&#039;Aigle et le Sphinx";"-";"-";"-";"-";"-";"-";"Jean-Pierre Pécau, Igor Kordey";"Delcourt";"Français";"L&#039;Histoire Secrète";"Album";"histoire, 1973, Bonapart, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_6___L_Aigle_et_le_Sphinx_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-6-LAigle-Sphinx/dp/2847898611%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847898611##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=584"
"124";"-";"65";"5";"01/05/1982";"15/9/2007";"-";"1205022288";"Mystérieuse matin, midi et soir";"-";"-";"-";"-";"-";"1";"J.C. Forest";"Dargaud";"Français";"Histoires fantastiques";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mysterieuse_matin_midi_soir.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=124"
"500";"1";"47";"8";"06/01/2010";"24/04/2010";"-";"9782756013701";"L&#039;Honneur des Tzarom, Tome 1 : Cellules familiales";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_1___Cellules_familiales_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756013701##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=500"
"590";"1";"48";"9";"avril 2011";"08/06/2011";"-";"9782756022017";"L&#039;Honneur des Tzarom, Tome 2 : Le théorème de l&#039;exfiltration";"-";"C&#039;est quand même fou de constater que même dans le futur intergalactique, on véhicule encore d&#039;insupportables fantasmes au sujet des gens du voyage. Alors que bon, chez les Tzarom par exemple, on mène une petite vie de famille tout ce qu&#039;il y a de plus banale : pendant que maman est détenue dans un pénitencier de haute sécurité pour vol d&#039;alien, papa emmène les enfants faire du trafic de matière toxique avec des poulpes terroristes. Du grand air, de l&#039;exercice, rien de tel pour les enfants. Surtout pour le petit dernier qui a fusionné ses molécules avec un organisme polymorphe. Et puis ça permet de sortir le chien, qui sinon fait des saletés dans la roulotte... Non, vraiment, une vie de famille comme il y en a des milliards dans l&#039;univers...";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_2___Le_th_or_me_de_l_exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHonneur-Tzarom-2-th%C3%A9or%C3%A8me-lexfiltration/dp/2756022012%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022012##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=590"
"418";"-";"-";"5";"03/10/2008";"18/06/2009";"-";"9782800140919";"Hostile, Tome 1: Impact";"-";"Dans un monde où tout est menace, Helen est une mercenaire sans pitié, prête à assumer le pria du danger... pour la survie de sa fille. Quand Helen quitte Paris en direction du Shandong, pour exfiltrer le dirigeant pris en otage d&#039;un conglomérat industriel, elle est loin de se douter du chaos qui va se mettre alors à régir sa vie. C&#039;est le début d&#039;une course contre la montre qui pourrait changer le destin de notre Terre.";"-";"-";"-";"1";"Runberg, Henrichon";"Dupuis";"Français";"Hostile";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hostile__Tome_1__Impact_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2800140917/736-2139877-6094706##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=418"
"1023";"1";"-";"-";"1 octobre 1990";"18/02/2019";"-";"978-2-8036-0835-5";"Hugo, Tome 5 : La Perle bleue";"-";"-";"-";"-";"-";"-";"Bédu (Bernard Dumont)";"Le Lombard";"";"Hugo";"48 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hugo__Tome_5___La_Perle_bleue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71654/##Bdphile";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1023"
"172";"-";"-";"5";"1/08/2007";"16/9/2007";"-";"9782723401753";"Y&#039;a un truc";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Reliure inconnue";"gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=QuinoYaUnTruc.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401758";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=172"
"173";"-";"47";"5";"1982";"16/9/2007";"-";"9782723403375";"Quino : Pour l&#039;humour de l&#039;art...";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Cartonné";"gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quino+Pour+l%26%23039%3Bhumour+de+l%26%23039%3Bart.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723403378";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=173"
