id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"440";"-";"-";"9";"13/03/2008";"17/08/2009";"-";"9782302001992";"Le chant des elfes, Tome 1 : La Dernière Alliance";"-";"Qui se souvient de cet an de grâce 451 après Jésus-Christ, où sur une longueur de cent lieues et une largeur de soixante-dix, Flavius Actius, le dernier romain, a affronté Attila le Hun et son glaive de Mars ? Qui se souvient de la dernière alliance unissant les peuples de la Gaule romaine pour former l&#039;ultime rempart contre le Fléau de Dieu ? Selon les Gestes, près de 160 000 guerriers ont péri en une journée sur les champs Catalauniques. Nombreux furent les témoins de ces âges sombres, mais les chroniqueurs se comptent sur les doigts d&#039;une main. J&#039;en fais partie. Et je vais vous conter ce que l&#039;Histoire vous a caché.";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"";"fantastique, légende, elfe, petit peuple, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_1___La_Derni_re_Alliance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001990/736-3721851-0685953##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=440"
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=321"
"501";"1";"47";"8";"13/03/2008";"01/05/2010";"-";"9782302001985";"Blackwood, Tome 1";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, J Kan, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blackwood-1-Nicolas-Jarry/dp/2302001982/ref=sr_1_2/278-2860884-3802102?ie=UTF8&s=books&qid=1272701901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=501"
"315";"-";"47";"10";"1/02/2008";"23/03/2008";"-";"9782302000131";"L&#039;autre Terre, Tome 1 : Elijah";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de dysfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentre chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Soleil";"Français";"L&#039;autre Terre";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_1___Elijah__Serge_Perrotin_Beno_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000137/736-6734468-3538333";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=315"
"386";"-";"-";"8";"21/11/2008";"05/01/2009";"-";"9782205060331";"The Autobiography of a Mitroll, Tome 1 : Mum is dead";"-";"-";"-";"-";"-";"1";"Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"";"humour, elfe, lutin, troll";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__Tome_1___Mum_is_dead_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205060333/736-1590619-9860913##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=386"
"494";"1";"47";"-";"08/2008";"29/03/2010";"-";"9782302004221";"Atalante - La Légende, Tome 3 : Les Mystères de Samothrace";"Atalante La Légende, Tome 3 : Les Mystères de Samothrace";"-";"-";"-";"-";"-";"Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"légende, mythologie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_3___Les_Myst_res_de_Samothrace_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302004221##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=494"
"766";"1";"47";"5";"mars 2008";"17/03/2013";"-";"9782302002135";"Atalante - La Légende, Tome 2 : Nautiliaa";"-";"-";"-";"-";"-";"-";"Didier Crisse";"Soleil";"Français";"Atalante - La Légende";"Album";"mythologie, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_La_L_gende__Tome_2___Nautiliaa_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-La-L%C3%A9gende-Tome-Nautiliaa/dp/230200213X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230200213X##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=766"
"450";"-";"-";"7";"01/03/2008";"26/09/2009";"-";"9782302001053";"Atalante - La Légende, Tome 1 : Le pacte";"-";"Les âges sombres, la Grèce baigne en pleine mythologie. Les légendes contées sont plus envoûtantes les unes que les autres. Voici l&#039;une d&#039;elles : la fabuleuse histoire d&#039;Atalante. Abandonnée dès sa naissance par son père, puis condamnée à vivre sans amour par la déesse Héra, elle est recueillie par les êtres de la forêt. Nymphes, satyres et dryades lui apprennent le langage des animaux. Devenue une belle aventurière, elle se joint aux argonautes dans leur quête de la toison d&#039;or, seule femme autorisée à suivre les plus grand héros dans cette fabuleuse aventure !";"-";"-";"-";"1";"Didier Crisse, Fred Besson";"Soleil";"Français";"Atalante - La Légende";"";"légende, mythologie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante__Tome_1___Le_pacte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Atalante-1-pacte-Didier-Crisse/dp/2302001052/ref=sr_1_2/277-2752934-7041250?ie=UTF8&s=books&qid=1253964901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=450"
"355";"-";"152";"10";"12/03/2008";"20/09/2008";"-";"9782756005362";"Aster, Tome 4 : Tattva";"-";"&quot;Ils s&#039;en sont allés, les mortels qui virent se lever le soleil l&#039;aurore d&#039;autrefois.<br />C&#039;est de nous, de vous à présent, qu&#039;elle se laisse contempler. Et voici qu&#039;arrivent ceux qui verront les aurores futures ...&quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"Autre format";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_4___Tattva_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005363/736-6742013-0865519##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=355"
"367";"-";"-";"8";"10/09/2008";"21/10/2008";"-";"9782756011226";"Arctica, Tome 2 : Mystère sous la mer";"-";"Dakota: Passionné d&#039;aviation depuis son enfance, il devient pilote de chasse puis leader de la patrouille d&#039;Europe avant de créer la Blue Sky Agency, spécialisée dans la destruction des satellites hors d&#039;usage qui menacent de retomber sur la Terre. Mismy: Conductrice de locomotives. Travaille pour une importante société d&#039;eau minérale. Son job est devenu très dangereux depuis que la guerre de l&#039;eau a éclaté. 2070. En détruisant un énorme iceberg qui dérive dangereusement sur les routes maritimes, Dakota découvre un caisson de survie dans lequel une mystérieuse fillette est enfermée depuis dix mille ans. Chargé par le ministre européen de la Défense de faire toute la lumière sur cette étrange découverte, Dakota échappe de peu à une tentative d&#039;assassinat...";"-";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_9.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011223/736-8798624-2357114##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=367"
"316";"-";"55";"9";"1/02/2008";"23/03/2008";"-";"9782756004068";"Arcane Majeur, Tome 5 : Lady Luck";"-";"Quel est le secret de Lady Luck, ce casino perdu au milieu du désert du Colorado, dirigé par le sinistre &quot; Homme squelette &quot;, alias Billy Wilkilson ? Pandora est loin de se douter, lorsqu&#039;elle croise sa route, que beaucoup de comptes vont se régler par son intermédiaire. Des comptes qui attendent d&#039;êtres soldés depuis la fondation de Las Vegas et l&#039;assassinat de son fondateur : Bugsy Siegel.";"-";"-";"-";"1";"Jean-Pierre Pécau, Damien, Emanuele Tenderini";"Delcourt";"Français";"Arcane Majeur";"Album";"aujourd&#039;hui, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_5___Lady_Luck__Jean-Pierre_P_cau_Damien_Emanuele_Tenderini_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004065/736-8860555-2800961";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=316"
"612";"1";"46";"8";"janvier 2008";"20/08/2011";"-";"9782302000698";"Arawn, Tome 1 : Bran le maudit";"-";"Monstre. Démon. Abomination. Les hommes imaginent que je suis le diable. Mais que savent-ils du Roi des enfers ? Que savent-ils du Bien et du Mal ? Les hommes... Des petites créatures fragiles qui vivent dans la crainte. Des êtres stupides, aveugles et bornés. Les hommes sont des ignorants... Je me nomme Arawn. Je suis le seigneur de la Terre Brûlée. Le Roi des enfers. Le souverain des morts. Les humains me Redoutent. Ils ont Raison. J&#039;ignore la pitié. Je méprise la faiblesse. Je suis le Dieu de la colère. Le Dieu Vengeur...";"-";"-";"-";"1";"Ronan Le Breton, Sébastien Grenier";"Soleil";"Français";"Arawn";"Cartonné";"légende, diable";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arawn__Tome_1___Bran_le_maudit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arawn-1-maudit-Ronan-Breton/dp/2302000692%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302000692##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=612"
"569";"1";"47";"8";"mars 2008";"25/02/2011";"-";"9782849469729";"Angor, Tome 1 : Fugue";"-";"Talinn, Evrane, et le tout jeune Lorky vivent dans un village du vaste royaume d&#039;Angor. Membres de la plus petite caste, leur avenir est tout tracé : ils passeront leur vie à travailler la terre et à élever le bétail avec leurs proches. Pourtant, ils rêvent de chevalerie, d&#039;aventures et de liberté... Pour être maîtres de leur destin, ils vont fuir la cité et ainsi, bouleverser à jamais le visage d&#039;Angor...";"-";"-";"-";"1";"Jean-Charles Gaudin, Dimitri Armand";"Soleil";"Français";"Angor";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_1___Fugue_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Angor-1-Fugue-Jean-Charles-Gaudin/dp/2849469726%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469726##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=569"
"341";"-";"48";"9";"04/06/2008";"24/07/2008";"-";"9782756008714";"Acriborea, Tome 5: La Directive Arca";"-";"La situation des colons est désespérée. La Seconde Vague à été anéantie, Hope vient de tomber... Et sur Acriboréa, l&#039;offensive nominosséide écrase toute résistance. Alors que la coalition ruivivarienne abat son atout maître, Palliger et les derniers Incertains rejoignent la planète assiégée. Le génie militaire du colonel et les pouvoirs croissants de Niemeyer suffiront-ils à contrer la menace alien ? Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Cordurié, Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea__Tome_5__La_Directive_Arca_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756008710/736-5744137-1994113##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=titleDSC&parentmodel=csv&model=item&item=341"

